"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243853","Cabinet Office","false","2020-10-22","<p>The Government is committed to ensuring that elections are accessible for all those eligible to vote and has already been working with the RNIB to improve the voting process for voters with sight loss.</p><p>It is important for security purposes that a physical poll card is sent to every elector at the property where they are registered, but we have already considered how electoral information might additionally be made available in more accessible format for those who request it.</p><p>Returning Officers already publish details of candidates in the order they will appear on the ballot paper online. We will work with partners in the electoral sector to ensure this information is accessible.</p><p>The Government will continue to work with the RNIB, the Electoral Commission and other relevant organisations to make blind and partially sighted voters aware of the support available to them at the polling station, and to consider what additional support could be provided to help blind and partially sighted people to vote including by post.</p><p> </p>","Norwich North","Chloe Smith","104166 ; 104167 ; 104226 ; 104227","2020-10-22T16:55:16.693Z","http://data.parliament.uk/resources/1243853/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-10-15","Absent Voting: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the findings by the Royal National Institute of Blind People in their report entitled Turned out 2019 that 68 per cent of blind postal voters and 22 per cent of partially sighted postal voters at the December 2019 General Election had to use assistance from another person to enable them to vote, what plans he has to review the accessibility of the postal vote system.","false","Biography information for Henry Smith","Crawley","Henry Smith","104091"
"http://data.parliament.uk/resources/1243345","Treasury","false","2020-10-22","<p>The Government recognises the challenging times facing the aviation industry as a result of COVID-19 and firms experiencing difficulties can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital and support jobs and flexibilities with tax bills. The aerospace sector and its aviation customers are being supported with over £8.5 billion support through the Bank of England’s Covid Corporate Financing Facility, grants for research and development, loan guarantees and support for aerospace exports. The government has also launched a new Global Travel Taskforce to support the travel industry and the safe recovery of international travel.</p><p> </p><p>Airlines’ Air Passenger Duty liabilities will have considerably reduced following the decline in passenger demand caused by COVID-19.</p><p> </p><p>The Government has committed to consult on aviation tax reform and will provide more detail on next steps in due course.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-22T15:41:57.747Z","http://data.parliament.uk/resources/1243345/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-14","Air Passenger Duty: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of introducing a 12-month waiver on Air Passenger Duty to provide support to the aviation sector, trade and connectivity during the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","103484"
"http://data.parliament.uk/resources/1242410","Department of Health and Social Care","false","2020-10-20","<p>Patients with heart valve disease have been prioritised throughout the pandemic and continue to be through the recovery period. Services in both primary and secondary care have been open throughout and patients have been encouraged to use these services.</p><p>With the learning from the initial wave of the pandemic we are planning for any future waves, meaning we can protect the most vital services.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-20T13:04:51.703Z","http://data.parliament.uk/resources/1242410/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on the care and treatment of patients with heart valve disease; and what plans he has in place to mitigate that effect.","false","Biography information for Henry Smith","Crawley","Henry Smith","102031"
"http://data.parliament.uk/resources/1242411","Department of Health and Social Care","false","2020-10-20","<p>No assessment has been made of the effect of primary care networks (PCNs) on rates of detection of heart valve disease.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-20T13:06:41.96Z","http://data.parliament.uk/resources/1242411/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of primary care networks on rates of detection of heart valve disease.","false","Biography information for Henry Smith","Crawley","Henry Smith","102032"
"http://data.parliament.uk/resources/1242412","Department of Health and Social Care","false","2020-10-21","<p>As at June 2020, the number of doctors of all grades in the specialties of cardiology and paediatric cardiology in England was 3,600 full time equivalent. Of these, 1,589 were consultants. This is an increase of 1,168, of which 646 are consultants, since 2010. The specialty is popular, with a 96% to 100% fill rate for training posts every year.</p><p>We have increased the number of medical school places by 1,500 over the last three years and have more medical students in training than at any other time in National Health Service history. As part of this record expansion, we opened five new medical schools across the country. This will ensure a significant further increase in the supply of doctors, including a larger pipeline for cardiologists, in coming years.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-21T08:21:41.64Z","http://data.parliament.uk/resources/1242412/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequate future supply of cardiologists to work in the NHS.","false","Biography information for Henry Smith","Crawley","Henry Smith","102033"
"http://data.parliament.uk/resources/1242413","Department of Health and Social Care","false","2020-10-20","<p>NHS England has appointed a National Clinical Director for cardiovascular disease prevention and a National Clinical Director for heart disease.</p><p>They are working closely with the NHS England and NHS Improvement primary care contracting team, to develop the draft specification for the Cardiovascular Disease Prevention and early diagnosis Primary Care Network Directed Enhanced Service which will support primary care networks to improve community detection of heart valve disease.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-20T12:59:19.367Z","http://data.parliament.uk/resources/1242413/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Cardiovascular Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 3.70 of the NHS Long Term Plan, what plans the Government has for the appointment of a national cardiovascular disease policy lead to support primary care networks in establishing greater community detection of heart valve disease.","false","Biography information for Henry Smith","Crawley","Henry Smith","102034"
"http://data.parliament.uk/resources/1242414","Department of Health and Social Care","false","2020-10-20","<p>Primary and secondary care have remained open throughout the pandemic and patients have been encouraged to access these services.</p><p>Since 29 April NHS England has prioritised the reintroduction of non COVID-19 services with the aim of recovering as much performance as possible before winter. To aid this, new COVID-19 secure hubs for surgery and diagnostics have been established.</p><p>Further planning is underway to ensure critical services, such as cardiac surgery, are maintained during any future waves.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-20T13:03:08.293Z","http://data.parliament.uk/resources/1242414/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with heart valve disease symptoms are able to access (a) diagnostic assessments and (b) treatment during the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","102035"
"http://data.parliament.uk/resources/1238937","Department of Health and Social Care","false","2020-11-10","<p>The data collected is for all conditions that are commissioned for stem cell transplant by NHS England and NHS Improvement. It should be noted that there will be changes to the data in the last quarter due to the time lag in the reporting arrangements.</p><table><tbody><tr><td><p> </p></td><td><p>Stem Cell Transplants</p></td></tr><tr><td><p>March 2020</p></td><td><p>164</p></td></tr><tr><td><p>April 2020</p></td><td><p>69</p></td></tr><tr><td><p>May 2020</p></td><td><p>63</p></td></tr><tr><td><p>June 2020</p></td><td><p>89</p></td></tr><tr><td><p>July 2020</p></td><td><p>120</p></td></tr><tr><td><p>August 2020</p></td><td><p>123</p></td></tr><tr><td><p>Total</p></td><td><p>628</p></td></tr></tbody></table><p><br>The numbers for CAR-T are collected via an alternative route and are correct to the end of September 2020.</p><table><tbody><tr><td><p> </p></td><td><p>CAR-T infusions</p></td></tr><tr><td><p>April 2020</p></td><td><p>13</p></td></tr><tr><td><p>May 2020</p></td><td><p>17</p></td></tr><tr><td><p>June 2020</p></td><td><p>21</p></td></tr><tr><td><p>July 2020</p></td><td><p>21</p></td></tr><tr><td><p>August 2020</p></td><td><p>9</p></td></tr><tr><td><p>September 2020</p></td><td><p>24</p></td></tr><tr><td><p>Total</p></td><td><p>105</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill",,"2020-11-10T12:02:12.397Z","http://data.parliament.uk/resources/1238937/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-29","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with blood cancer have had (a) CAR-T cell therapy and (b) a stem cell transplant in each of the last six months for which data is available.","false","Biography information for Henry Smith","Crawley","Henry Smith","96848"
"http://data.parliament.uk/resources/1236621","Department for Work and Pensions","false","2020-09-30","<p>Between 1 March 2020 and 22 September 2020, the following number of Pension Wise appointments were held:</p><p> </p><ul><li>Total combined complete/incomplete telephone appointments: 53,370</li><ul><li>Fully completed telephone appointments: 46,928</li><li>Incomplete telephone appointments: 6,442</li></ul><li>Digital appointments (self-service): 30,443</li></ul><p> </p><p>An incomplete appointment is where a customer attended an appointment, but it was not completed fully due to a variety of reasons.</p>","Hexham","Guy Opperman",,"2020-09-30T15:23:31.977Z","http://data.parliament.uk/resources/1236621/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-09-22","Pension Wise: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had a (a) telephone and (b) digital appointment with the Pension Wise service since the start of the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","93571"
"http://data.parliament.uk/resources/1235667","Treasury","false","2020-09-25","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage to or from Great Britain. The following rules will apply from 1 January 2021:</p><p>- Passengers travelling from Great Britain to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- Personal allowances will apply to passengers entering Great Britain from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- The concessionary treatment on tax-free sales of non-excise goods and the VAT Retail Export Scheme will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p> </p><p>The concessionary treatment on tax-free sales currently affects airports that fly to non-EU destinations. The extension of duty-free sales to EU bound passengers will be a significant boost to all airports in England, Scotland and Wales, including Gatwick and smaller regional airports which have not been able to offer duty-free before.</p><p><strong> </strong></p><p>The Government also recognises the challenges the aviation sector is facing as it recovers from the impacts of Covid-19 and has supported the sector throughout the pandemic, and continues to do so, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-09-25T09:53:15.82Z","http://data.parliament.uk/resources/1235667/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-17","Duty Free Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted an impact assessment of the potential effect of changes to tax-free sales in airports of goods for passengers travelling to non-EU countries announced on 11 September 2020 on the aviation sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","91609"
