"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1310798","Home Office","false","2021-04-28","<p>The Home Office collects data from police forces in England and Wales on the number of offences recorded by the police where an owner, or person in charge, allowed a dog to be dangerously out of control, injuring any person or assistance dog. Data for those forces in England able to supply data can be found below, for the most recent five years where full data is held (2015-2019).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of offences*</strong></p></td></tr><tr><td><p>2015</p></td><td><p>9729</p></td></tr><tr><td><p>2016</p></td><td><p>12406</p></td></tr><tr><td><p>2017</p></td><td><p>13675</p></td></tr><tr><td><p>2018</p></td><td><p>13808</p></td></tr><tr><td><p>2019</p></td><td><p>14478</p></td></tr></tbody></table><p>*Excludes Humberside, Kent, Greater Manchester, and Wiltshire Police. The data has not been subject to the same level of quality assurance checks as data published by the Home Office.</p><p>The Home Office does not collect data on the number of dogs which were ordered to be humanely destroyed.</p>","Baroness Williams of Trafford","2021-04-28T13:52:20.37Z","http://data.parliament.uk/resources/1310798/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1310798/answer",,,"1","Home Office","Home Office","2021-04-20","Dangerous Dogs","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of attacks by dogs on children and adults reported in each of the last five years in England; and how many dogs were ordered to be humanely destroyed in each of those years.","false","Biography information for Lord Patten","Lord Patten","HL15114"
"http://data.parliament.uk/resources/1310799","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The <em>State of UK Birds</em> report provides the latest population trends for all the UK’s bird species.</p><p><strong> </strong></p><p>The population estimate for barn owl in the most recent report was 4,000 – 14,000 breeding pairs in 2016. The BTO’s Nest Record Scheme shows the species is widely distributed across Great Britain. There has been no specific assessment about the welfare of England’s wild barn owl population.</p>","Lord Goldsmith of Richmond Park","2021-04-29T13:51:32.337Z","http://data.parliament.uk/resources/1310799/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1310799/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-20","Owls: Animal Welfare","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) number, (2) welfare, and (3) distribution, of barn owls in England.","false","Biography information for Lord Patten","Lord Patten","HL15115"
"http://data.parliament.uk/resources/1310801","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>It is an offence to allow any dog to be dangerously out of control under section 3 of the Dangerous Dogs Act 1991. The penalties for allowing a dog to be dangerously out of control were increased in 2014.</p><p> </p><p>In 2017, Defra reviewed the way the police and local authorities have used the powers available to them to tackle dog control and welfare issues. This resulted in further Defra guidance for these enforcement authorities emphasising their respective responsibilities and encouraging the use of good practice such as application of the LEAD initiative (Local Environmental Awareness on Dogs).</p><p> </p><p>Defra commissioned Middlesex University to examine measures to reduce dog attacks and promote responsible ownership. The report was submitted to Defra in March this year. The report is currently being peer reviewed and will be finalised in light of peer review comments. Our intention is to publish the final report later this year.</p>","Lord Goldsmith of Richmond Park","2021-04-29T11:48:55.363Z","http://data.parliament.uk/resources/1310801/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1310801/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-20","Dangerous Dogs","2","House of Lords","To ask Her Majesty's Government when they last reviewed the penalties for (1) owning, or (2) being in charge of, a dog that is dangerously out of control; and what assessment they have made of the adequacy of the penalties for such crimes that are currently available to courts.","false","Biography information for Lord Patten","Lord Patten","HL15117"
"http://data.parliament.uk/resources/1309204","Department for Environment, Food and Rural Affairs","false","2021-04-28","<p>The irreplaceable nature of ancient woodlands as a habitat is recognised in our 25 Year Environment Plan. We will also be publishing this spring our England Trees Action Plan, which will set out our long-term vision for trees, including ancient woodlands.</p><p>The Government is committed to protecting ancient woodlands. In 2016, the National Forest Inventory report &quot; <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.forestresearch.gov.uk%2Fdocuments%2F2716%2FPreliminary_estimatesofthechangesincanopycoverinBritishwoodlandsbetween2006and2015.pdf&amp;data=04%7C01%7Cnightingale-matthiessen%40defra.gov.uk%7C6036a358fde94842142d08d90a29ef3a%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637551997599072351%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bTybyakbbBCXMQW%2F9gH90cVFGziKtnxzds%2FJPcTCFqQ%3D&amp;reserved=0" target="_blank">Preliminary estimates of the changes in canopy cover between 2006 and 2015</a>&quot; found that overall, in England the level of permanent ancient woodland loss to other land uses was 57 hectares or 0.02% between 2006-2015. A copy of the report is attached to this answer.</p><p>Natural England and the Woodland Trust have an active project to revise Natural England's Ancient Woodland Inventory to cover the whole of England. This will include mapping smaller ancient woodland between 0.25 and 2ha, as the original inventory only included woodlands above 2ha, to provide a better assessment of these irreplaceable habitats.</p>","Lord Goldsmith of Richmond Park","2021-04-28T16:55:51.187Z","http://data.parliament.uk/resources/1309204/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309204/answer","Preliminary_estimatesofthechangesincanopycoverinBritishwoodlandsbetween2006and2015.pdf","National Forest Inventory canopy cover report ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Forests","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the acreage of ancient woodlands lost in England in each of the last ten years.","false","Biography information for Lord Patten","Lord Patten","HL14932"
"http://data.parliament.uk/resources/1309205","Department for Environment, Food and Rural Affairs","false","2021-04-28","<p>The irreplaceable nature of ancient woodlands as a habitat is recognised in our 25 Year Environment Plan.</p><p> </p><p>We therefore strengthened the protection of ancient woodlands through the National Planning Policy Framework and guidance to planners. These outline that developments should be refused if they would lead to the loss and deterioration of ancient woodland and veteran trees, unless there are wholly exceptional reasons and suitable compensation measures.</p><p> </p><p>In 2019, we announced that the Government would give the Woodland Trust £210,000 to work with Natural England to update the Ancient Woodland Inventory (which identifies over 53,000 ancient woodland sites in England). Having an up-to-date inventory will make it easier for us all to protect this important habitat.</p><p> </p><p>We will soon be publishing an England Trees Action Plan which will set out our long-term vision for trees, including ancient woodlands.</p><p> </p><p> </p>","Lord Goldsmith of Richmond Park","2021-04-28T13:17:44.393Z","http://data.parliament.uk/resources/1309205/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309205/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Forests: Conservation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce further protections for the remaining areas of ancient woodland in England.","false","Biography information for Lord Patten","Lord Patten","HL14933"
"http://data.parliament.uk/resources/1307576","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>My department takes the issue of livestock worrying very seriously, recognising the distress this can cause farmers and animals, as well as the financial implications.</p><p> </p><p>All reported crimes should be taken seriously, investigated and, where appropriate, taken through the courts and met with tough sentences. The Dogs (Protection of Livestock) Act 1953 (the 1953 Act) provides a specific offence of allowing a dog to worry livestock on any agricultural land with a maximum fine of £1,000.</p><p> </p><p>For the purposes of the 1953 Act, a dog can be said to be worrying livestock if it attacks or chases livestock, or if it is at large (that is to say not on a lead or otherwise under close control) in a field or enclosure in which there are sheep. In this Act, the definition of “livestock” covers sheep, goats, swine, horses, asses, mules, poultry (including domestic fowls, turkeys, geese or ducks), and cattle (including bulls, cows, oxen, heifers or calves).</p><p> </p><p>In addition to the 1953 Act, the police can and do take action under the Dogs Act 1871 where there are dogs that are out of control and dangerous to other animals. Section 2 of the 1871 Act allows a complaint to be made to a Magistrate’s court by any individual, the police or local authorities, where a dog is “dangerous and not kept under proper control”. The court may make any Order it considers appropriate to require the owner to keep the dog under proper control, or if necessary, that it be destroyed. The court may specify measures to be taken for keeping the dog under proper control, such as muzzling and remaining on a lead when in public.</p><p> </p><p>Guidance is available to educate owners about handling their dogs responsibly in the vicinity of livestock, in order to prevent the occurrence of attacks or chasing.</p><p> </p><p>The statutory Code of Practice for the Welfare of Dogs clearly sets out that all dogs need to be trained to behave well, ideally from a very young age and should be introduced gradually and positively to different environments, people and animals. The Code asks owners to ensure that they prevent their dogs from chasing or attacking any other animals, including livestock and horses; for example, through use of a lead or avoidance of such situations.</p><p> </p><p>Natural England has recently published a refreshed version of the Countryside Code: advice for countryside visitors, which is available online at: <a href="http://www.gov.uk/government/publications/the-countryside-code/the-countryside-code-advice-for-countryside-visitors" target="_blank">www.gov.uk/government/publications/the-countryside-code/the-countryside-code-advice-for-countryside-visitors</a>. A copy is also attached to this answer. Both the short and long versions of the Countryside Code make specific reference to keeping dogs under control and in sight to make sure they stay away from wildlife, livestock, horses and other people unless invited. The Code helpfully sets out certain legal requirements, encouraging visitors to always check local signs as there are situations when you must keep your dog on a lead for all or part of the year. An associated campaign will run throughout 2021, which will include a broader conversation with stakeholders about what a ‘post Covid’ Code for the 21st century would look like and how to promote more awareness and positive behaviour.</p><p> </p><p>In light of the relevant legislation and statutory guidance available, the Government does not consider it necessary to introduce any additional requirement for dogs to be on a lead when near livestock.</p>","Lord Goldsmith of Richmond Park","2021-04-26T16:50:29.907Z","http://data.parliament.uk/resources/1307576/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1307576/answer","The Countryside Code_ advice for countryside visitors - GOV.UK.pdf","The Countryside Code","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Livestock: Dogs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for requiring dogs to be on leads when near livestock on working farms.","false","Biography information for Lord Patten","Lord Patten","HL14804"
"http://data.parliament.uk/resources/1307578","Home Office","false","2021-04-26","<p>The Metropolitan Police Service is responsible for the training of individual officers. The Home Office does not hold this information.</p>","Baroness Williams of Trafford","2021-04-26T16:16:55.233Z","http://data.parliament.uk/resources/1307578/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1307578/answer",,,"1","Home Office","Home Office","2021-04-12","Metropolitan Police: Religious Buildings","2","House of Lords","To ask Her Majesty's Government whether specific training is given to Metropolitan Police Officers on procedures to be followed (1) before, and (2) upon entering, public places of worship.","false","Biography information for Lord Patten","Lord Patten","HL14805"
"http://data.parliament.uk/resources/1307579","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>The Department can confirm that all vets working in abattoirs, on behalf of the Food Standards Agency or for Food Standards Scotland, providing statutory controls and certification duties, are registered with the Royal College of Veterinary Surgeons and speak English.</p>","Lord Gardiner of Kimble","2021-04-26T15:31:15.383Z","http://data.parliament.uk/resources/1307579/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1307579/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Slaughterhouses: Inspections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of English-speaking Official Veterinarians to monitor abattoirs.","false","Biography information for Lord Patten","Lord Patten","HL14806"
"http://data.parliament.uk/resources/1307580","Department for Business, Energy and Industrial Strategy","false","2021-04-26","<p>The Government understands the serious impact that issues arising from faults with the Horizon IT system, and the Post Office’s management of these issues, have had on affected postmasters’ lives and livelihoods.</p><p> </p><p>Justice Fraser has considered what happened over this period and has set out his findings in considerable detail. The findings outlined an extensive insight as to what went wrong at the Post Office, including an independent judicial view of the facts that all sides have been looking for.</p><p> </p><p>The Government has also launched the Post Office Horizon IT Inquiry on 29 September 2020. The purpose of the Inquiry is to understand and acknowledge what went wrong in relation to Horizon, establish a clear account of the implementation and failings of Horizon over its lifecycle and identify what key lessons must be learned for the future. The Inquiry is chaired by Sir Wyn Williams FLSW. Sir Wyn Williams is independent of both the Post Office and the Government, so he can draw conclusions based on the evidence submitted and produce recommendations and actions that may, in his view, be appropriate as a result of his findings. It would not be appropriate to draw conclusions on responsibility before the work of the Inquiry is complete.</p>","Lord Callanan","2021-04-26T16:00:16.083Z","http://data.parliament.uk/resources/1307580/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1307580/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Post Office: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of who was originally responsible for the prosecution of Post Office subpostmasters.","false","Biography information for Lord Patten","Lord Patten","HL14807"
"http://data.parliament.uk/resources/1307668","Ministry of Housing, Communities and Local Government","false","2021-04-22","<p>We are clear that all forms of hatred, including that based on race, are unacceptable and will be tackled. We have a strong legal framework in place to deal with the perpetrators of hate crime, and we have asked the Law Commission to undertake a full review of the coverage and approach of current hate crime legislative provisions, which will further strengthen this.</p><p>The Government is now considering a range of options to tackle hate crime beyond the current hate crime action plan. We will work with other departments and civil society partners to explore possible approaches, and to ensure a range of views from communities, including Polish, are taken into consideration.</p><p>The Commission on Race and Ethnic Disparities was also launched to conduct a detailed, data-led examination of inequality across the entire population, and to set out a positive agenda for change. The Government will now consider the recommendations in detail and will respond before the summer.</p>","Lord Greenhalgh","2021-04-22T13:19:57.127Z","http://data.parliament.uk/resources/1307668/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1307668/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Immigration: Poland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prevalence of xenophobic acts against Polish citizens resident in England.","false","Biography information for Lord Patten","Lord Patten","HL14808"
