"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89669","Foreign and Commonwealth Office","false","2014-09-05","<p>The abolition of the death penalty is a human rights priority for the UK. Ministers and our Ambassador and Embassy team in Riyadh frequently raise the issue of the death penalty with the Saudi Arabian authorities, bilaterally and through the European Union. We must recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. For now, our focus is on the introduction of EU minimum standards for the death penalty as a first step, and supporting access to justice and the rule of law.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-05T15:00:01.5140538Z","http://data.parliament.uk/resources/89669/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Saudi Arabia on each of the executions by public beheading carried out in that country in August 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207513"
"http://data.parliament.uk/resources/78088","Foreign and Commonwealth Office","false","2014-07-22","<p>It is a commercial matter for Farnborough International Ltd (FIL) to whom they sell exhibition space, however the Prime Minister has not received any representations following their decision to allow Rosoboronexport to exhibit. In light of the continuing suspension of military cooperation with Russia, no representatives from the Russian government were issued with Her Majesty’s Government (HMG) invitations to the event. Russia was also removed from the list of countries eligible to use post-exhibition Open General Export Licenses (OGELs). The organisers also took the decision to ensure that no Russian military hardware was displayed and that there was no Russian military participation in the flying display.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:17:36.9803656Z","http://data.parliament.uk/resources/78088/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Air Displays: Farnborough","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he received on the decision to give permission to the Russian company Rosoboronexport to exhibit its military technology at the Farnborough International Air show in July 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205928"
"http://data.parliament.uk/resources/78178","Foreign and Commonwealth Office","false","2014-07-22","<p>The water and sanitation crisis is severe, with 50% of all services down. This situation has been exacerbated by damage to sewerage facilities caused by Israeli airstrikes.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:52:01.1203651Z","http://data.parliament.uk/resources/78178/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to substantiate allegations made by Hamas in Gaza that Israel has attacked water wells, water purification plants and sewage treatment plants in Gaza.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","206037"
"http://data.parliament.uk/resources/78179","Foreign and Commonwealth Office","false","2014-07-22","<p>Although we do not talk to Hamas, we are aware that they have been under unprecedented political and financial pressure, are isolated and have a strong and active military wing.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:30:52.753781Z","http://data.parliament.uk/resources/78179/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the reasons why Hamas has orchestrated the firing of rockets at Israel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","206036"
"http://data.parliament.uk/resources/77629","Foreign and Commonwealth Office","false","2014-07-21","<p>As of noon on 21 July at least 436 Palestinians had been killed since the start of Operation Protective Edge, of which at least 83 were children. Twenty Israeli citizens were killed by rockets launched from Gaza during the same period.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-21T18:42:57.3800536Z","http://data.parliament.uk/resources/77629/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the number of (a) Palestinian children killed by Israeli military attacks on Gaza and (b) Israeli citizens killed by rockets launched into Israel from Gaza since 1 July 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205494"
"http://data.parliament.uk/resources/76786","Foreign and Commonwealth Office","false","2014-07-16","<p>During routine work to add existing records to the store in Diego Garcia, British Indian Ocean Territories (BIOT) immigration officials noted water damage to a small number of records, caused by a leaking roof. This is believed to have resulted from extremely heavy weather in June 2014. Although the extent of the damage was not clear on initial inspection at the time, I refer my hon. Friend to the answer given by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the member for Boston and Skegness (Mr Simmonds) on 8 July 2014, Official Report, column 172W.</p><p>However, since 8 July, BIOT immigration officials have conducted a fuller inspection, and previously wet paper records have been dried out. They report that no flight records have been lost as a result of the water damage. A small number of immigration arrival cards from 2004 have been damaged, but that information about those flights is still available in the daily occurrence logs and monthly statistics. These records provide dates of aircraft movements in the Territory, and passenger and crew numbers.</p><p>Following the incident, all hard copy records from the affected location are being transferred from the airport to a new location, and will be digitalised over the coming months.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-16T12:10:47.9167787Z","http://data.parliament.uk/resources/76786/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to the hon. Member for Chichester, Official Report, column 172W, on 8 July 2014, on Diego Garcia, for what reason records of flight occurrence logs were water damaged; in what format the records are kept; and whether that format has been changed since the damage.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","204744"
"http://data.parliament.uk/resources/66059","Foreign and Commonwealth Office","false","2014-07-14","<p>During his visit to India in July 2014, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) met with the Indian Foreign Minister Sushma Swaraj to discuss a wide range of issues, including civil nuclear cooperation. India welcomed the UK's strong support for their membership of the major export regimes, including the Nuclear Suppliers Group. There were no discussions on India joining the Nuclear Non-Proliferation Treaty.</p>","East Devon","Mr Hugo Swire","2014-07-14T10:52:45.4259075Z","http://data.parliament.uk/resources/66059/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had on the prospects for India joining the nuclear non-proliferation treaty during his visit to that country in July 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","204112"
"http://data.parliament.uk/resources/65881","Foreign and Commonwealth Office","false","2014-07-10","<p>Work on nuclear disarmament is led by the Counter-Proliferation Department, which has approximately thirty members of staff. We also use our global network of embassies and missions on a daily basis to take forward this work. We do not record time spent on disarmament specifically, therefore we will not be reporting separately on the costs of this work in the Annual Reports and Accounts. More detailed information on our progress on nuclear disarmament was most recently reported in our NPT PrepCom National Report, which was deposited in the House on 29 April 2014 (reference DEP2014-0656).</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-10T09:16:56.3515315Z","http://data.parliament.uk/resources/65881/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-04","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost of work undertaken by his Department relating to nuclear disarmament was in 2013-14; and if he will make it his policy separately to detail in his Department's Annual Report and Accounts expenditure and activity relating to nuclear disarmament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","204083"
"http://data.parliament.uk/resources/65329","Foreign and Commonwealth Office","false","2014-07-07","<p>The UK has not put any proposals to the Permanent Five (P5) members on attendance at the Vienna Conference on the Humanitarian Effects of Nuclear Weapons. The UK, US, France, Russia and China exchanged views on attendance ahead of both of the previous humanitarian consequences conferences.</p><p>The P5 dialogue (initiated by the UK in 2009), provides a valuable opportunity for the P5 to exchange views on a range of nuclear disarmament issues, and is an essential step to building trust and confidence among the nuclear weapons states, as part of a step by step approach to disarmament.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-07T14:59:15.6393853Z","http://data.parliament.uk/resources/65329/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposals the UK has put to the Permanent Five members of the UN Security Council (P5) on collective participation in the Conference on the Humanitarian Effects of Nuclear Weapons being hosted in Vienna in December 2014 by the Austrian government; and what discussions were held within the P5 on participation in the predecessor conferences held in Norway and Mexico.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203561"
"http://data.parliament.uk/resources/63541","Foreign and Commonwealth Office","false","2014-07-01","<p>We do not collect information on how often the official Envoy of the Quartet reports back to the United Nations, the United States and Russia. The Envoy regularly reports back on his work to the European Union and its Member States and we remain in close contact with him. This is in the form of meetings with Ministers and senior officials and the sharing of reports. The Office of the Quartet Representative's website, which contains information about the published outputs of the Envoy's work, is <a href="http://www.quartetrep.org/" target="_blank">http://www.quartetrep.org/</a></p><p>We do not collect information on how many visits of the Special Envoy to the Middle East Quartet has made. This type of information is not held centrally. <br><br>The Government does not provide any financial contribution towards maintaining the Office of the Quartet Representative (OQR) or towards the Envoys travel. However, the Department for International Development (DFID) currently seconds two civil servants to the Office of the Quartet Representative in Jerusalem, the cost of which for 2013/14 was £257,885.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-01T09:08:56.7012945Z","http://data.parliament.uk/resources/63541/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how often the official Envoy of the Quartet on the Middle East reports back to the Quartet constituent parties; what form that reporting takes; if he will publish a URL link to published outputs of the Envoy's work; how many visits the Envoy has made to the Middle East since his appointment in June 2007; how many of these visits were to (a) Israel, (b) the West Bank Palestinian Territories and (c) the Gaza Palestinian Territories; and what the annual cost to the UK has been of supporting the office and travel of the Envoy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","202106"
