"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/658553","Home Office","false","2016-12-19","<p>Following Renfrewshire Council’s refusal of planning permission for a short term holding facility near Glasgow airport the Government is considering its position in relation to the right of appeal. Subject to completion and acceptance of the facility by the Home Office, the lease will be for a period of 25 years.</p>","Scarborough and Whitby","Mr Robert Goodwill","57674","2016-12-19T17:47:47.527Z","http://data.parliament.uk/resources/658553/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-14","Short-term Holding Facilities: Renfrewshire","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the proposals for a new short-term holding facility in Renfrewshire for which the original planning application was rejected by Renfrewshire Council's planning committee on 8 November 2016, whether a planning appeal against that decision has been submitted; and what the Government's plans are for that proposed facility.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","57757"
"http://data.parliament.uk/resources/658567","Home Office","false","2016-12-19","<p>The Syrian Vulnerable Persons Resettlement (VPR) scheme is based on need and it prioritises those who cannot be supported effectively in their region of origin. We work closely with United Nations High Commissioner for Refugees (UNHCR) to identify vulnerable Syrians that they deem in need of resettlement and whose particular needs can only be met in countries like the UK.</p><p>UNHCR identifies refugees for resettlement under the Syrian VPR scheme using their established vulnerability criteria. We do not resettle unaccompanied minors under the Syrian VPR scheme.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T16:42:32.013Z","http://data.parliament.uk/resources/658567/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-14","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, whether unaccompanied minors under the Syrian UNHCR Resettlement Programme are subject to the same procedures and protocols which her Department has in place for unaccompanied refugee minors from other countries where there is conflict.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","57602"
"http://data.parliament.uk/resources/658569","Home Office","false","2016-12-19","<p>There is no limit to the number of genuine international students who can come to study in the United Kingdom. The Government has no plans to change this.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T17:31:09.047Z","http://data.parliament.uk/resources/658569/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-14","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on changing her policy on the number of international students admitted annually to study in the UK; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","57559"
"http://data.parliament.uk/resources/658571","Home Office","false","2016-12-19","<p>Employers wishing to sponsor non-EEA nurses must do so under the Tier 2 (General) category, which is subject to an annual limit of 20,700 places. Those occupations such as nurses that are currently on the Shortage Occupation List are prioritised within the limit.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T17:27:58.227Z","http://data.parliament.uk/resources/658571/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-14","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the potential effect on immigration numbers of the demand for non-UK nurses in each of the next five years.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","57612"
"http://data.parliament.uk/resources/657946","Home Office","false","2016-12-19","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T16:24:42.9Z","http://data.parliament.uk/resources/657946/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to meet the Northern Ireland Executive to discuss coordination and cooperation on accepting more refugees from Syria.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","57323"
"http://data.parliament.uk/resources/657950","Home Office","false","2016-12-19","<p>We consider all asylum claims in a sensitive manner on an individual, objective and impartial basis ensuring that all cases are managed effectively throughout the asylum process to avoid unnecessary delay.</p><p>The policy guidance sets out how to properly consider, and afford appropriate weight to, medico-legal evidence as part of a claim for protection. It states explicitly that it is not the role of decision makers to dispute clinical findings in the medico-legal reports or make clinical judgments of their own about medical evidence or medical matters generally and all decision makers are trained in the application of this policy. Officials will review the cases that are referred to in the report and will continue to work closely with Freedom from Torture and others to review and develop further our policy and training.</p><p>All members of staff who make decisions in asylum receive the same level of training. This includes training on international and domestic law and safeguarding issues supplemented by a mentoring programme with an experienced caseworker that can last up to 6 months. Within the training there are specific sections that detail torture and Medico Legal Reports and how they should be used and analysed in asylum claims.</p><p>Asylum Operations recently received funding from the Asylum Migration and Integration Fund to review and redevelop its training prospectus. As part of that work, Asylum Operations is liaising with a range of external stakeholders -including migrant charities and non-governmental organisations - to ensure a robust and effective safeguarding training product.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T16:31:05.113Z","http://data.parliament.uk/resources/657950/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-13","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue a response to the report by Freedom from Torture, Proving Torture, published in November 2016; and if she will take steps to roll out training developed by her Department to decision-makers.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","57496"
"http://data.parliament.uk/resources/655704","Home Office","false","2016-12-19","<p>The Government did not have any discussions with the Scottish Government about requiring schools to carry out immigration checks or changes to the prioritisation of illegal migrants in the school admissions process before the introduction of the Immigration Bill 2015-16. It is not the policy of this Government to require schools to carry out immigration checks or de-prioritise the children of illegal migrants in the admissions process.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T17:23:53.15Z","http://data.parliament.uk/resources/655704/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-09","Schools: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions the Government had with the Scottish Government on proposals to require schools to carry out immigration checks and to propose changes to the prioritisation of illegal migrants in the school admissions process before the introduction of the Immigration Bill 2015-16.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","56897"
"http://data.parliament.uk/resources/654888","Home Office","false","2016-12-19","<p>I refer the hon. Member to the answer given to the hon. Member for Romford on 9th November, UIN 47644.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-19T16:22:02.573Z","http://data.parliament.uk/resources/654888/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-08","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will direct HM Passport Office to design a passport with a blue cover.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","56701"
"http://data.parliament.uk/resources/654433","Home Office","false","2016-12-13","<p>We do not publish data in this format, however details of individuals granted Indefinite Leave to Remain in the United Kingdom as a whole can be found as part of published Migration Statistics: https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p>","Scarborough and Whitby","Mr Robert Goodwill","56492","2016-12-13T19:19:14.87Z","http://data.parliament.uk/resources/654433/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-07","Immigration: Peterborough","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationalities are of each of the people granted indefinite leave to remain in the Peterborough City Council area since 2010; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","56491"
"http://data.parliament.uk/resources/654434","Home Office","false","2016-12-13","<p>We do not publish data in this format, however details of individuals granted Indefinite Leave to Remain in the United Kingdom as a whole can be found as part of published Migration Statistics: https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p>","Scarborough and Whitby","Mr Robert Goodwill","56491","2016-12-13T19:19:14.933Z","http://data.parliament.uk/resources/654434/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-07","Immigration: Peterborough","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for indefinite leave to remain have been received for people who gave a residential address within the Peterborough City Council area in each year since 2010; how many of those applications were (a) granted and (b) appealed after being declined; of those applications that were appealed, how many were (i) successful and (ii) unsuccessful; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","56492"
