"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862027","Treasury","false","2018-03-19","<p>The issues around duty-free are complex, with a range of possible approaches. At this stage the government cannot make assumptions about the tax rules at the EU border, or pre-empt the outcome of negotiations.</p>","Central Devon","Mel Stride",,"2018-03-19T14:13:25.68Z","http://data.parliament.uk/resources/862027/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Duty Free Allowances: EU Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will launch a consultation on the merits of duty free sales to EU countries after the UK leaves the EU.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132446"
"http://data.parliament.uk/resources/862108","Treasury","false","2018-03-19","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,850 in 2018-19) are expected to cut income tax for 2.8 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132528 ; 132529","2018-03-19T14:07:28.087Z","http://data.parliament.uk/resources/862108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Income Tax: Thornbury and Yate","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in the Thornbury and Yate constituency his Department estimates will benefit from the rise in tax free personal allowance during the 2018-2019 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132527"
"http://data.parliament.uk/resources/862109","Treasury","false","2018-03-19","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,850 in 2018-19) are expected to cut income tax for 2.8 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132527 ; 132529","2018-03-19T14:07:28.15Z","http://data.parliament.uk/resources/862109/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Income Tax: South Gloucestershire","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in South Gloucestershire his Department estimates will benefit from the rise in tax free personal allowance during the 2018-2019 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132528"
"http://data.parliament.uk/resources/862110","Treasury","false","2018-03-19","<p>Since the start of the 2015 Parliament, increases to the personal allowance (up to £11,850 in 2018-19) are expected to cut income tax for 2.8 million individuals in the South West, which includes Gloucestershire and the Parliamentary Constituency of Thornbury and Yate.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p><p> </p><p>HM Treasury does not publish this information at constituency level or unitary authority level.</p>","Central Devon","Mel Stride","132527 ; 132528","2018-03-19T14:07:28.197Z","http://data.parliament.uk/resources/862110/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Income Tax: South West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in the South West his Department estimates will benefit from the rise in tax free personal allowance during the 2018-2019 financial year.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","132529"
"http://data.parliament.uk/resources/862216","Treasury","false","2018-03-19","<p>Information on the cost of Tonnage Tax is published in the HM Revenue and Customs (HMRC) National Statistics table ‘Estimated Cost of Principal Tax Reliefs’, available on GOV.UK, including estimates for 2016-17 and 2017-18. Data are not available for 2018-19.</p><p> </p><p>The full publication can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675345/Dec_17_Main_Reliefs_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675345/Dec_17_Main_Reliefs_Final.pdf</a></p>","Central Devon","Mel Stride",,"2018-03-19T14:05:07.017Z","http://data.parliament.uk/resources/862216/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Tonnage Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the change in tax liabilities for shipping companies in the tonnage tax scheme in each financial year from 2015-16 to 2018-19.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","132635"
"http://data.parliament.uk/resources/862224","Treasury","false","2018-03-19","<p>This information cannot be released because of HMRC’s duty of taxpayer confidentiality.</p>","Central Devon","Mel Stride",,"2018-03-19T14:08:27.83Z","http://data.parliament.uk/resources/862224/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-14","Film: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out all films that benefited from UK film tax relief in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","132643"
"http://data.parliament.uk/resources/861107","Treasury","false","2018-03-16","<p>The Financial Conduct Authority (FCA) is the competent authority responsible for the UK initial public offering (IPO) process. Companies seeking to admit securities to the Official List must apply to the UK Listing Authority (UKLA), a division of the Financial Conduct Authority.</p><p> </p><p>The UKLA is responsible for assessing the eligibility of any potential issuer and approving the prospectus of any company that wishes to list its securities on the London Stock Exchange. The UKLA can request advice from the Office of Financial Sanctions (OFSI), which is part of HM Treasury, in relation to UN, UK or EU sanctions but responsibility for the admission of companies to the Official List lies with the UKLA.</p><p> </p><p>OFSI assesses all reported suspected breaches of UN, EU or UK financial sanctions to determine whether a breach has occurred and if so, the extent of any breach before taking action. OFSI refers the most serious cases to the National Crime Agency (&quot;NCA&quot;) for criminal investigation.</p><p> </p><p>The Office of Foreign Assets Control (OFAC) of the US Treasury Department enforces US economic and trade sanctions. OFSI regularly engages with OFAC on financial sanctions but OFSI has no role in ensuring compliance with or enforcement with US sanctions.</p><p> </p>","Salisbury","John Glen",,"2018-03-16T13:14:28.73Z","http://data.parliament.uk/resources/861107/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-13","Shareholders: Sanctions","1","House of Commons","To ask the Mr Chancellor of the Exchequer, what steps she is taking to ensure that funds raised by foreign companies through initial public offerings in London do not finance companies under US and EU sanctions; and if she will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","132256"
"http://data.parliament.uk/resources/861109","Treasury","false","2018-03-16","<p>Automatic enrolment has been a success with 9.4 million workers enrolled into workplace pensions since 2012.</p><p>Figures from DWP show that the largest increase in participation has been among eligible low earners, with 63% of these workers in the private sector earning between £10,000 and £19,999 now saving into a workplace pension – an increase of 43 percentage points from 2012. Workplace pension participation among eligible men and women has equalised.</p><p>We want to build on the increase in participation. The minimum contributions required under automatic enrolment will increase from the current 2% of qualifying earnings to 5% in April 2018 and 8% in April 2019. This will help to boost pension savings. DWP’s 2017 review of automatic enrolment set out the Government’s ambitions for future reforms to expand the policy.</p><p>We recognise the importance of financial resilience and have therefore been working to provide low-income households with products that make it easier for them to build savings outside of a pension as well, such as Help to Save and the Lifetime ISA.</p>","Salisbury","John Glen",,"2018-03-16T11:27:31.143Z","http://data.parliament.uk/resources/861109/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-13","Pensions: Low Incomes","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to encourage people from low-income households to save towards their pensions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","132258"
"http://data.parliament.uk/resources/861110","Treasury","false","2018-03-16","<p>The estimate of those able to use online services or access the internet is based on research of the target market. HMRC commissioned research to understand parent’s digital capability and confidence to manage an online childcare account.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-16T13:11:19.087Z","http://data.parliament.uk/resources/861110/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-13","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 February 2018 to Question 126732, what the evidential basis is for HMRC’s estimation that less than one per cent of families eligible to receive tax-free childcare will not be able to use online services or access the internet.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","132259"
"http://data.parliament.uk/resources/861149","Treasury","false","2018-03-16","<p>HMRC is not able to disclose the information requested.</p><p><strong> </strong></p>","Central Devon","Mel Stride",,"2018-03-16T13:45:41.42Z","http://data.parliament.uk/resources/861149/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-13","Money Laundering: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the answer of 5 March 2018 to Question 130173, on Money Laundering: Prosecutions, if he will list the individuals successfully prosecuted under the Money Laundering Regulations 2007 in (a) 2016-17 and (b) 2017-18.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","132298"
