"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512919","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Department for Business, Innovation and Skills supports the research and development of machine learning through the Research Councils, for example the current Engineering and Physical Sciences Research Council portfolio contains nearly 150 research and training grants involving aspects of artificial intelligence.</p><p>The Science and Technology Facilities Council’s Hartree Centre uses high performance computing combined with big data analytics, cognitive computing and visualisation techniques to collaborate with industry and research partners. The latest government investment of £113 million at Hartree in a cognitive and data centric computing centre (announced in the 2014 Autumn Statement) has attracted inward investment from IBM and other hi-tech industry exceeding £200 million.</p><p>Research Councils also support existing machine learning applications, for example the Medical Research Council support programmes which involve the use of machine learning tools for image analysis and in analysing and predicting risk of Serious Adverse Events for hospital patients.</p><p>The Arts and Humanities Research Council also support aspects of research and development on machine learning relating to its importance within the rapidly emerging field of the digital humanities and issues relating to ethical, philosophical, legal and historical perspectives of machine learning and human-computer interactions.</p>","Orpington","Joseph Johnson","2016-04-20T14:56:00.113Z","http://data.parliament.uk/resources/512919/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support research into and development of machine learning.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","33949"
"http://data.parliament.uk/resources/511296","HM Treasury","false","2016-04-20","<p>Budget 2016 announced that the Office of Tax Simplification (OTS) will review the impacts of moving employee National Insurance Contributions (NICs) to an annual, cumulative and aggregated basis and moving employer NICs to a payroll basis. After this review, the Government will respond in full to the OTS’s review of the closer alignment of income tax and NICs.</p>","South West Hertfordshire","Mr David Gauke","2016-04-20T16:42:55.22Z","http://data.parliament.uk/resources/511296/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-12","Income Tax: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies of the report by the Office for Tax Simplification's, The closer alignment of income tax and national insurance, published in March 2016.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","33586"
"http://data.parliament.uk/resources/511338","Department for Education","false","2016-04-20","<p>The Government believes that the majority of pupils should study a core academic curriculum up to the age of 16. The core academic curriculum refers to the English Baccalaureate (EBacc). The Government’s ambition is for 90% of pupils to enter the EBacc subjects at GCSE. The national curriculum serves an important role in setting out the sort of knowledge-based, ambitious, academically rigorous education which every child should experience. It enables pupils to develop the knowledge, understanding, skills and attitudes necessary for their self-fulfilment and development as active and responsible citizens.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-20T11:33:29.33Z","http://data.parliament.uk/resources/511338/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-12","Curriculum","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of ending the national curriculum at the age of 14.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","33504"
"http://data.parliament.uk/resources/484468","HM Treasury","false","2016-03-30","<p>The Government has carefully considered the impact of the tax and benefit reforms introduced in Budget. It is committed to improving social mobility by moving towards a higher wage, lower tax and lower welfare society.</p><p> </p><p>The Government published distributional analysis to accompany Budget 2016 which shows that the richest are paying a greater share of tax as a result of this government’s policies while the share of spending going to the poorest has been protected.</p>","South West Hertfordshire","Mr David Gauke","2016-03-30T13:40:05.05Z","http://data.parliament.uk/resources/484468/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-22","Social Mobility","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential effect of measures in Budget 2016 on social mobility.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","32097"
"http://data.parliament.uk/resources/479094","HM Treasury","false","2016-03-29","<p>The UK’s net contribution to the EU in 2006, including rebate and total receipts from the EU, can be found in the tables appended in the EU’s Financial Report 2014:</p><p> </p><p>ec.europa.eu/budget/library/biblio/documents/2014/Internet%20tables%202000-2014.xls</p><p> </p><p>No comparable figure can be provided for 2015-16 as outturn data will only become available later in the year.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-03-29T10:40:00.997Z","http://data.parliament.uk/resources/479094/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-16","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the UK's net financial contribution to the EU budget (a) was in 2006 and (b) is in 2015-16.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","31516"
"http://data.parliament.uk/resources/479156","Department for Environment, Food and Rural Affairs","false","2016-03-22","<p>The following table shows the net value (imports minus exports) of food imports from Africa, for the last ten years, according to HMRC trade statistics<strong><strong>[1]</strong></strong>:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£'million</p></td></tr><tr><td><p>Year</p></td><td><p>Total Exports</p></td><td><p>Total Imports</p></td><td><p><em>Net Imports</em></p></td></tr><tr><td><p>2006</p></td><td><p>173.5</p></td><td><p>1,200.7</p></td><td><p><em>1,027.1</em></p></td></tr><tr><td><p>2007</p></td><td><p>168.5</p></td><td><p>1,260.7</p></td><td><p><em>1,092.2</em></p></td></tr><tr><td><p>2008</p></td><td><p>263.6</p></td><td><p>1,428.6</p></td><td><p><em>1,165.0</em></p></td></tr><tr><td><p>2009</p></td><td><p>259.2</p></td><td><p>1,506.2</p></td><td><p><em>1,247.1</em></p></td></tr><tr><td><p>2010</p></td><td><p>372.1</p></td><td><p>1,419.7</p></td><td><p><em>1,047.7</em></p></td></tr><tr><td><p>2011</p></td><td><p>375.0</p></td><td><p>1,497.6</p></td><td><p><em>1,122.6</em></p></td></tr><tr><td><p>2012</p></td><td><p>430.0</p></td><td><p>1,419.9</p></td><td><p><em>990.0</em></p></td></tr><tr><td><p>2013</p></td><td><p>502.9</p></td><td><p>1,565.5</p></td><td><p><em>1,062.6</em></p></td></tr><tr><td><p>2014</p></td><td><p>594.6</p></td><td><p>1,467.5</p></td><td><p><em>872.9</em></p></td></tr><tr><td><p>2015</p></td><td><p>448.7</p></td><td><p>1,307.9</p></td><td><p><em>859.2</em></p></td></tr><tr><td><p>Total trade</p></td><td><p>3,588.1</p></td><td><p>14,074.3</p></td><td><p><em>10,486.2</em></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p> </p></td></tr></tbody></table><p> </p><p>[1]</p><table><tbody><tr><td colspan="3"><p>Source: HM Revenue and Customs</p></td></tr><tr><td colspan="4"><p>Data prepared by the Food &amp; Trade Statistics team, Great British Food Unit, Defra</p></td></tr><tr><td colspan="3"><p>2015 data are subject to amendments</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2016-03-22T11:58:00.627Z","http://data.parliament.uk/resources/479156/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-16","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the net value was of food imports from Africa in the last 10 years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","31424"
"http://data.parliament.uk/resources/479157","Department for Environment, Food and Rural Affairs","false","2016-03-22","<p>The following table shows the net value (imports minus exports) of food imports from EU countries, for the last ten years, according to HMRC trade statistics[1]:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£'million</p></td></tr><tr><td><p>Year</p></td><td><p>Total Exports</p></td><td><p>Total Imports</p></td><td><p><em>Net Imports</em></p></td></tr><tr><td><p>2006</p></td><td><p>6,849.6</p></td><td><p>14,293.2</p></td><td><p><em>7,443.6</em></p></td></tr><tr><td><p>2007</p></td><td><p>6,761.9</p></td><td><p>14,250.4</p></td><td><p><em>7,488.5</em></p></td></tr><tr><td><p>2008</p></td><td><p>7,401.8</p></td><td><p>14,534.3</p></td><td><p><em>7,132.5</em></p></td></tr><tr><td><p>2009</p></td><td><p>7,724.5</p></td><td><p>13,888.6</p></td><td><p><em>6,164.2</em></p></td></tr><tr><td><p>2010</p></td><td><p>8,265.3</p></td><td><p>14,311.8</p></td><td><p><em>6,046.6</em></p></td></tr><tr><td><p>2011</p></td><td><p>7,319.9</p></td><td><p>14,638.1</p></td><td><p><em>7,318.2</em></p></td></tr><tr><td><p>2012</p></td><td><p>6,085.5</p></td><td><p>16,498.5</p></td><td><p><em>10,412.9</em></p></td></tr><tr><td><p>2013</p></td><td><p>5,837.4</p></td><td><p>19,021.0</p></td><td><p><em>13,183.7</em></p></td></tr><tr><td><p>2014</p></td><td><p>6,422.6</p></td><td><p>17,354.3</p></td><td><p><em>10,931.7</em></p></td></tr><tr><td><p>2015</p></td><td><p>7,560.6</p></td><td><p>18,065.6</p></td><td><p><em>10,504.9</em></p></td></tr><tr><td><p>Total trade</p></td><td><p>70,229.1</p></td><td><p>156,855.9</p></td><td><p><em>86,626.8</em></p></td></tr></tbody></table><p> </p><p>[1]</p><table><tbody><tr><td colspan="3"><p>Source: HM Revenue and Customs</p></td></tr><tr><td colspan="4"><p>Data prepared by the Food &amp; Trade Statistics team, Great British Food Unit, Defra</p></td></tr><tr><td colspan="3"><p>2015 data are subject to amendments</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2016-03-22T12:04:11.433Z","http://data.parliament.uk/resources/479157/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-16","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the net value was of food imports from the EU in the last 10 years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","31425"
"http://data.parliament.uk/resources/454308","Department for Transport","false","2016-03-02","<p>As part of the Government’s ongoing review of its airspace and noise policies, consideration is being given to ensuring that an appropriate balance exists between the beneficiaries of airspace changes and residents who may be affected by them.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-02T08:26:26.683Z","http://data.parliament.uk/resources/454308/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-23","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, if he will support changing the Air Traffic Management in the Future Airspace Strategy to give residents a higher priority than commercial interests.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","27846"
"http://data.parliament.uk/resources/453650","HM Treasury","false","2016-03-01","<p>This level of detail is not collected on VAT or any other tax return.</p>","South West Hertfordshire","Mr David Gauke","2016-03-01T15:32:39.993Z","http://data.parliament.uk/resources/453650/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-22","Food: Imports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what revenue was received by the Exchequer from the total amount of food imported by the UK from other member states of the EU in the last 10 years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","27726"
"http://data.parliament.uk/resources/453837","Department for Business, Innovation and Skills","false","2016-02-29","<p>The Government is supporting investment in new technologies to reduce aircraft noise through grants for R&amp;D supported by the Aerospace Technology Institute. The Government has committed £1.95 billion for aerospace R&amp;D to 2025/26, bringing the total joint Government and industry funding commitment since 2013 to £3.9 billion. So far, 20 projects, worth £136 million, are directly concerned with new technologies to reduce noise from aircraft engines, propellers, rotors, wings and landing gear. These projects are focused on demanding international environmental targets and ensure UK aerospace companies are leading the technological evolution to achieve these.</p>","Broxtowe","Anna Soubry","2016-02-29T14:31:00.483Z","http://data.parliament.uk/resources/453837/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government will introduce incentives for the adoption of new technologies designed to manage noise from aircraft on the ground.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","27725"
