"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100693","Department for Education","false","2014-10-28","<p>As was the case under previous Administrations, details of internal meetings are not normally disclosed.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-28T15:01:42.6547808Z","http://data.parliament.uk/resources/100693/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Families","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2013 to Question 210316, if she will publish the minutes of her meetings with her Cabinet colleagues on the proposed contents of the Family Test announced by the Prime Minister on 18 August 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211723"
"http://data.parliament.uk/resources/100694","Department for Education","false","2014-10-29","<p>School staffing policy is a matter for the devolved administrations. A review of teacher assistant standards for schools in England was launched recently. It is led by Kate Dethridge who is being supported by a panel of experts. A public call for evidence will be initiated shortly which will explore good practice across schools. The Department for Education also plans carry out a public consultation once the standards have been agreed by the expert panel. Use of the standards will be voluntary.</p>","Yeovil","Mr David Laws",,"2014-10-29T12:53:16.092801Z","http://data.parliament.uk/resources/100694/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-23","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, in light of the announcement that a new set of standards is to be established for teaching assistants in England, what discussions she has had with her counterparts in the devolved administrations on ensuring consistency in standards for teaching assistants across the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211668"
"http://data.parliament.uk/resources/100798","Department for Education","false","2014-10-28","<p>The School Admissions Code 2012 requires all state-funded schools to give admission priority to looked-after and previously looked-after children. [1]</p><p>In May this year the Department issued additional guidance to clarify its position for school admission authorities in relation to children adopted from local authority care. This was to ensure that all children adopted from local authority care in England and Wales should have the highest priority rather than restricting priority to those children adopted from care under the Adoption and Children Act 2002.</p><p>The most recent report of the Office of the Schools Adjudicator indicates that this requirement has been met in most of the arrangements seen by adjudicators (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf</a>) but acknowledges there is more to be done to ensure that all schools comply fully with this requirement.</p><p>The Children and Families Act 2014 included a new provision to place the role of Virtual School Head (VSH) on a statutory footing. VSHs have a role in promoting the education of the children their authority looks after and that includes ensuring everyone understands the requirements in the Code.</p><p> </p><p>[1] Previously looked-after children are those who have been adopted from care and those who left care under a Special Guardianship Order or Residence (now Child Arrangements) Order.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-28T17:41:31.1748743Z","http://data.parliament.uk/resources/100798/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 October 2014 from the Parliamentary Under Secretary of State for Schools to the Earl of Listowel, Official Report, House of Lords, column 553, what estimate she has made of the number of schools that do not prioritise looked-after children.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211783"
"http://data.parliament.uk/resources/100352","Department for Education","false","2014-10-27","<p>The approach the Department for Education has adopted is to make the assessment of children’s rights an integral part of policy and legislative development rather than a one-off exercise. The results of this approach are reflected in the equality impact assessment published for the Education Act 2011.[1]</p><p>Our consideration of children’s rights during the legislative process also takes account of advice from the Joint Committee on Human Rights.</p><p>The Office of the Children’s Commissioner is an independent non-Departmental public body and is responsible for publishing the reports it produces.[2]</p><p>The ECHR and UNCRC note on the Children and Families Act 2014.[3]</p><p>[1] <a href="http://www.webarchive.nationalarchives.gov.uk/20130802140618/https:/media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf" target="_blank">www.webarchive.nationalarchives.gov.uk/20130802140618/https://media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf</a></p><p>[2] <a href="http://www.childrenscommissioner.gov.uk/" target="_blank">www.childrenscommissioner.gov.uk</a></p><p>[3] <a href="http://www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill" target="_blank">www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211621","2014-10-27T17:53:40.5772713Z","http://data.parliament.uk/resources/100352/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Children's Rights","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2014 to Question 210316, if she will publish the outcome of considerations of the potential effect of government policy proposals and government proposals for legislation on the rights of children carried out by the Children's Commissioner under the provisions of the Children and Families Act 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211622"
"http://data.parliament.uk/resources/100353","Department for Education","false","2014-10-27","<p>The approach the Department for Education has adopted is to make the assessment of children’s rights an integral part of policy and legislative development rather than a one-off exercise. The results of this approach are reflected in the equality impact assessment published for the Education Act 2011.[1]</p><p>Our consideration of children’s rights during the legislative process also takes account of advice from the Joint Committee on Human Rights.</p><p>The Office of the Children’s Commissioner is an independent non-Departmental public body and is responsible for publishing the reports it produces.[2]</p><p>The ECHR and UNCRC note on the Children and Families Act 2014.[3]</p><p>[1] <a href="http://www.webarchive.nationalarchives.gov.uk/20130802140618/https:/media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf" target="_blank">www.webarchive.nationalarchives.gov.uk/20130802140618/https://media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf</a></p><p>[2] <a href="http://www.childrenscommissioner.gov.uk/" target="_blank">www.childrenscommissioner.gov.uk</a></p><p>[3] <a href="http://www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill" target="_blank">www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211622","2014-10-27T17:53:40.4522716Z","http://data.parliament.uk/resources/100353/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Children's Rights","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2014 to Question 210316, if she will publish the child rights impact assessments made in respect of the legislative proposals leading to the Education Act 2011 and the Children and Families Act 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211621"
"http://data.parliament.uk/resources/100354","Department for Education","false","2014-10-27","<p>The Department for Education is asking schools, like other employers across the public sector, to contribute more towards their employees’ pensions to ensure that the cost of public sector pension schemes do not fall unfairly on taxpayers. Our protection of the core schools budget in real terms means that schools are well-placed to cope with changes in their costs in 2015-16. The Department has also deferred the introduction of the increase to September 2015, giving schools an additional five months to plan how they will meet the additional pensions cost.</p><p>In addition, the Chancellor confirmed that the next spending review will take into account the cost to employers of the reforms to the Teachers’ Pension Scheme and the implications for National Insurance.</p>","Yeovil","Mr David Laws",,"2014-10-27T11:01:14.1320255Z","http://data.parliament.uk/resources/100354/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-22","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if her Department will provide funding for schools and colleges providing education for young people under the age of 19 to meet the additional costs arising from the (a) additional employer contribution as set out in the Teachers' Pensions (Miscellaneous Amendments) (No. 2) Regulations 2014 and (b) higher national insurance contributions which will be paid from 1 April 2016 as a result of the Pension Act 2014; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211581"
"http://data.parliament.uk/resources/100355","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211521","2014-10-28T17:52:51.4746156Z","http://data.parliament.uk/resources/100355/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what the (a) longest and (b) shortest (i) terms and (ii) school years are in days, according to the responses from the free schools which submitted answers to her Department's questionnaire, referred to in that Report.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211518"
"http://data.parliament.uk/resources/100356","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211518 ; 211521","2014-10-28T17:52:51.3808613Z","http://data.parliament.uk/resources/100356/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what data is  available for publication on the length of (a) terms and (b) school years, in days, from the free schools which responded to her Department's questionnaire, referred to in that Report.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211517"
"http://data.parliament.uk/resources/100357","Department for Education","false","2014-10-28","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools or other local schools.</p><p> </p><p> </p><p> </p><p>Two out of 74 (3%) of the free schools completing the survey stated that they do not offer personal, social, health and economic education.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211517 ; 211518","2014-10-28T17:52:51.5717021Z","http://data.parliament.uk/resources/100357/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Research Report, Are free schools using innovative approaches?, published in September 2014, what proportion of free schools which responded to the Department's questionnaire do not teach personal, social, health and economic education.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211521"
"http://data.parliament.uk/resources/100358","Department for Education","false","2014-10-27","<p>Responsibility for action to tackle child maltreatment and respond to the needs of vulnerable children rests primarily with local government, alongside other local agencies, including health services and the police. This work is co-ordinated by local safeguarding children boards. Our statutory guidance, ‘Working Together to Safeguard Children’<em>, </em>sets the framework within which local agencies should work on a multi-agency basis to safeguard children. Ofsted inspects local authority services for children in need of help and protection, and inspections focus on the quality of these services, including whether the right decisions are made for young people and whether they are made at the right time.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:52:24.0453593Z","http://data.parliament.uk/resources/100358/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the World Health Organisation report, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, if she will commission a national action plan on the prevention of child maltreatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211628"
