"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1144344","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286241","2019-09-05T11:18:34.743Z","http://data.parliament.uk/resources/1144344/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how long on average it takes from receipt of an export licence request to that licence being processed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286242"
"http://data.parliament.uk/resources/1143168","Department for International Trade","false","2019-09-05","<p>It is expected that Ministers from MOD, DIT and BEIS will attend Defence and Security Equipment International 2019 (DSEI). Last minute diary changes may supersede any arrangements made. Details of the Ministers who attended will be available after 13 September 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-05T11:04:02.693Z","http://data.parliament.uk/resources/1143168/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 31 July 2019 to Question 280324 on Arms Trade: Trade Fairs, what engagement by Government Ministers will be provided to the Defence and Security Equipment International 2019 arms fair.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284852"
"http://data.parliament.uk/resources/1143676","Department for International Trade","false","2019-09-05","<p>The reason any country is invited to the Defence and Security Equipment International exhibition is because it brings together manufacturers of defence and security equipment and prospective purchasers. It provides an opportunity for UK industry to demonstrate the wide range of products to potential overseas customers.</p><p> </p><p>Hong Kong has recently confirmed that it is not attending.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-05T11:12:25.98Z","http://data.parliament.uk/resources/1143676/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons she invited a delegation from Hong Kong to the Defence and Security Equipment International arms fair; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","285384"
"http://data.parliament.uk/resources/1142180","Department for International Trade","false","2019-09-03","<p>The Government is committed to leaving the EU on 31<sup>st</sup> October and is seeking a new deal with the EU. At this late stage, we believe that it is still possible for the UK to leave the EU with a deal and will work to make this happen.</p><p> </p><p>We have been making preparations in the event we choose to leave the EU without a deal. To date, the UK has signed or agreed in principle agreements with countries that account for 64% of the UK’s trade with all the countries with which the UK is seeking continuity in the event of a potential No Deal. That has moved from 28% since March. We continue to work intensively on remaining agreements to minimise disruption as far as possible.</p><p> </p><p>A regularly updated list of agreements signed is available on GOV.UK and alongside a list of remaining agreements: <a href="https://www.gov.uk/government/publications/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">https://www.gov.uk/government/publications/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal</a></p>","Bournemouth West","Conor Burns",,"2019-09-03T11:21:47.503Z","http://data.parliament.uk/resources/1142180/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-25","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many trade deals her Department is aiming to complete before 31 October 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282484"
"http://data.parliament.uk/resources/1142355","Department for International Trade","false","2019-09-03","<p>The Government has committed to transition the current EU measures on tableware and kitchenware, once the UK begins operating an independent trade policy.</p><p> </p><p>We have also been clear that any ongoing investigations, including the current circumvention review, that have not resulted in a definitive measure by that time will not be transitioned. Industry will be able to apply to the Trade Remedies Investigations Directorate for a circumvention review.</p>","Bournemouth West","Conor Burns",,"2019-09-03T11:26:40.047Z","http://data.parliament.uk/resources/1142355/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-25","Ceramics: China","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government plans to take to ensure that the EU’s anti-dumping tariffs against ceramic tableware from China will be maintained if the UK leaves the EU without a deal before the EU has concluded its anti-circumvention case in December.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","282578"
"http://data.parliament.uk/resources/1142475","Department for International Trade","false","2019-08-16","<p>Regional Trade Plans (RTPs), set out an overseas region’s overarching strategy, key objectives and priorities, which will drive the delivery of Her Majesty’s Government’s trade objectives overseas. Currently, the RTPs are internal documents, but the Department for International Trade intends to publish executive summaries of the RTPs in due course.</p>",,"Lord Young of Cookham",,"2019-08-16T10:52:52.403Z","http://data.parliament.uk/resources/1142475/answer","Biography information for Lord Young of Cookham","202","International Trade","International Trade","2019-07-25","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to publish their Regional Trade Plans.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL17549"
"http://data.parliament.uk/resources/1141730","Department for International Trade","false","2019-09-03","<p>The Government is committed to encouraging investment in the oil and gas industry across the whole of the UK, building on previous incentives such as tax reduction and funding support.</p><p>It awarded the Oil &amp; Gas Authority a £5 million fund for 2018/19 to survey under-explored areas of the UK Continental Shelf to find potential new deposits. The successful award of licences for the UK’s Frontier 31<sup>st</sup> Offshore Licensing Round announced in June was supported by data from the Government-Funded Seismic Programme.</p><p>The Oil &amp; Gas Technology Centre, backed by both the UK and Scottish governments, today has more than £100 million co-invested with industry to develop and deploy technology, helping anchor the industry’s expert engineering supply chain in the North East. In May, the government backed industry plans for a Global Underwater Engineering Hub in Aberdeen to reinforce the UK’s status as a global leader in the field and build on expertise in subsea robotics, remotely-operated underwater vehicles and maritime support vessels. This will strengthen Aberdeen’s place as an energy hub for offshore and renewables, boosting prospects for new skilled jobs and further investment in the region.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-03T11:20:06.553Z","http://data.parliament.uk/resources/1141730/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-24","Offshore Industry: Investment","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to encourage investment in the oil and gas industry in the (a) UK and (b) north east of Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281794"
"http://data.parliament.uk/resources/1141889","Department for International Trade","false","2019-09-03","<p>Since 2016, the Department’s Media team has spent £11,545 on national newspapers and £22,981 on newspaper online subscriptions.</p><p> </p><p>Other areas of the Department may purchase national newspapers but this is not recorded centrally.</p>","Bournemouth West","Conor Burns",,"2019-09-03T11:24:49.277Z","http://data.parliament.uk/resources/1141889/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-24","Department for International Trade: Newspaper Press","1","House of Commons","To ask the Secretary of State for International Trade, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281678"
