"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168733","Department for Education","false","2020-01-07","<p>In England, the purpose of foster care is to provide children with the chance of a family life when they cannot be cared for by their birth parents.</p><p>Foster care is a devolved matter and the agreement that foster carers in England have with fostering service providers, including local authorities, sets out how they carry out their role. This is, however, not a contract of employment or a contract to perform work, which would be a necessary requirement for someone to be classed as either an employee or a worker.</p><p>The Children’s Act 1989 (Vol. 4: Fostering Services) and subsequent statutory guidance sets out strong safeguards to protect foster parents from unfair treatment, including the requirement for fostering services to have a complaints procedure, whistle blowing policy, and for foster parents to have the right to review by the Independent Review Mechanism. Fostering Better Outcomes (2018) sets out the government’s ambitions and commitments to improve the wider support available for foster parents in England. There are no plans to reclassify the employment status of foster carers to limb (b) workers.</p>","Chippenham","Michelle Donelan","167 ; 168","2020-01-07T16:44:32.463Z","http://data.parliament.uk/resources/1168733/answer","Biography information for Michelle Donelan","60","Education","Education","2019-12-20","Foster Care: Self-employed","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to introduce workers' rights and protections for foster carers who are classed as self-employed.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","333"
"http://data.parliament.uk/resources/1168734","Home Office","false","2020-01-07","<p>The Government has committed to increasing the number of police officers by 20,000 over the next three years. Up to 6,000 additional officers will be recruited in the first wave and will be shared among the 43 territorial police forces in England and Wales. Suffolk has a recruitment target for the first year of 54.</p><p>Targets for all forces were announced on 9 October 2019: <a href="https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift" target="_blank">https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift</a></p><p> </p>","North West Hampshire","Kit Malthouse",,"2020-01-07T12:45:42.87Z","http://data.parliament.uk/resources/1168734/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-20","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has for police officer recruitment in Suffolk; and if she will make a statement.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","338"
"http://data.parliament.uk/resources/1168735","Department of Health and Social Care","false","2020-01-09","<p>On 29 September 2019 the Government announced a new Health Infrastructure Plan, to ensure that our health infrastructure is fit-for-purpose for decades to come.</p><p>At the centre of this Plan is a new hospital building programme. To launch this programme, in September, the Government announced six new hospital schemes that are receiving funding to ‘go ahead’ now (aiming to deliver by 2025), and a further twenty-one schemes, across 34 hospitals, that have the green light to go to the next stage of developing their plans (aiming to deliver between 2025 and 2030).</p><p>West Suffolk NHS Foundation Trust’s scheme at West Suffolk Hospital is part of the second phase and will receive a share of £100 million seed funding, as well as guidance and support from central government, to help progress its plans to the next stage.</p><p>Further detail on specific plans and funding will be made available in due course, as part of delivering the Government’s wider commitment to build 40 new hospitals.</p><p> </p>","Charnwood","Edward Argar",,"2020-01-09T12:08:47.373Z","http://data.parliament.uk/resources/1168735/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-12-20","West Suffolk Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for a complete rebuild of West Suffolk hospital; and if he will make a statement.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","339"
"http://data.parliament.uk/resources/1168736","Department of Health and Social Care","false","2020-01-08","<p>NHS England and NHS Improvement have confirmed that the Suffolk and North East Essex Integrated Care System is currently developing a workforce strategy that will identify the staffing levels required to deliver its patient care objectives for the next five to 10 years.</p><p>At national level, the interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. The final NHS People Plan will be published in early 2020.</p><p>The Government recently pledged to increase nurse numbers by 50,000 in England over the next five years. As part of this commitment, eligible pre-registration nursing students enrolled on courses at English universities from September 2020 will receive a payment of at least £5,000 per academic year which they will not need to pay back.</p><p>In addition, in 2016 the Government committed to an extra 1,500 undergraduate medical school places - a 25% increase taking the total number of medical school training places in England to 7,500 by 2020/21. Five new medical schools will open in England to help deliver the expansion.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-01-08T12:11:15.36Z","http://data.parliament.uk/resources/1168736/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-12-20","Health Professions: Suffolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to recruit more (a) nurses, (b) doctors and (c) clinicians in Suffolk.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","340"
"http://data.parliament.uk/resources/1168737","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government remains committed to becoming a world leader in 5G and providing a 5G signal to a majority of the population by 2027.</p><p> </p><p> </p><p>Towards this aim, the Government has taken steps to ensure that we build the right conditions for commercial investment in 5G. As a part of this, we have invested in a nationally coordinated 5G Testbeds and Trials Programme which continues to build the business case for 5G in Britain.</p><p> </p><p>Two of the Phase 1 programmes funded through this scheme, 5GRIT and 5G RuralFirst, are specifically focussed on building a market for 5G use cases in rural areas. We are also providing funding for up to 10 rural-based 5G research and development projects over the next two years through the Rural Connected Communities initiative. We expect these projects to do important work in building the business case for 5G investment in rural areas, such as those within South Suffolk.</p><p> </p><p>It is important to note that the vast majority of commercial rollout of 5G services will be delivered by industry, according to their own timeframes. All four Mobile Network Operators have already begun launching their 5G offerings and coverage is expected to be available in 50 major towns and cities by summer 2020.</p><p><strong> </strong></p><p>In the interim, Government is working closely with the Mobile Network Operators on the Shared Rural Network proposal to provide high quality 4G coverage to 95 percent of the UK. This proposal will help tackle both partial not spots - area where this is currently only coverage from at least one, but not all operators - and total not spots - areas with no coverage from any operator, ensuring good 4G signal wherever people live, work and travel.</p><p> </p><p>It is expected that harder to reach locations, such as rural areas within Suffolk, will see the greatest benefit from this proposal.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-01-07T11:57:32.353Z","http://data.parliament.uk/resources/1168737/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-20","5G: Suffolk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the roll-out of 5G in rural areas in Suffolk.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","341"
"http://data.parliament.uk/resources/1168738","Department for Education","false","2020-01-07","<p>Our ambition is for every local authority and Clinical Commissioning Group to deliver a high-quality service for every child or young person with special educational needs and disabilities (SEND).</p><p> </p><p>Ofsted and the Care Quality Commission conduct inspections of SEND services in local areas. Their inspection of Suffolk published in 2017 and subsequent revisit published in 2019 found strengths and improvements over time, but there remained a number of areas of significant weakness where sufficient progress had not been made.</p><p> </p><p>Where we have concerns with performance, as there are with Suffolk, the Department for Education works with partners, including NHS England, to support and challenge local areas to improve. This includes regular advice and monitoring from the Department for Education and NHS England advisers as well as access to funded training opportunities and resources. Whilst there is more to be done, we welcome the progress being made and will continue to monitor the position closely.</p><p> </p><p>In addition, in 2020-21, Suffolk will be receiving £74.9 million for its high needs budget, an increase of 17% per head of population aged 2-18 years old.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-01-07T17:16:19.727Z","http://data.parliament.uk/resources/1168738/answer","Biography information for Michelle Donelan","60","Education","Education","2019-12-20","Special Educational Needs: Suffolk","1","House of Commons","To ask the Secretary of State for Education, what plans he has to improve SEND provision in Suffolk; and if he will make a statement.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","342"
"http://data.parliament.uk/resources/1168739","Department for Business, Energy and Industrial Strategy","false","2020-01-07","<p>Unpaid work trials that are excessive and not part of a genuine recruitment process are prohibited by National Minimum Wage legislation. It is simply wrong to exploit workers by setting up excessive unpaid trials.  The law is clear that if someone is “working” for minimum wage purposes, they must be paid at least the National Minimum or National Living Wage.</p><p> </p><p>The Government is committed to ensuring that all employers pay their workers correctly. HMRC consider all worker complaints and will take enforcement action in any cases of abuse.</p><p> </p><p>BEIS published guidance in December 2018 clarifying that unpaid work trials are not permissible if they are excessive or not part of a genuine recruitment process. They can, however, play an important role in helping people into work opportunities, if used correctly.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-07T15:53:08.563Z","http://data.parliament.uk/resources/1168739/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-12-20","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make it her Department's policy to ban the use of unpaid work trials at the outset of employment in UK businesses.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","322"
"http://data.parliament.uk/resources/1168740","Foreign and Commonwealth Office","false","2020-01-07","<p>The British Government and the British High Commission in New Delhi are following the human rights situation across India and raise issues with Indian officials where appropriate.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-07T09:39:07.44Z","http://data.parliament.uk/resources/1168740/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-20","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the human rights of Muslims in India of that Government's recent decision to pass the Citizenship Amendment Bill; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","282"
"http://data.parliament.uk/resources/1168741","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>Grant-making charities must ensure that charitable funds are used to further their charitable purposes. The Charity Commission for England and Wales publishes guidance (&quot;Campaigning and political activity guidance for charities (CC9)&quot;) on the extent to which charities can legitimately engage in non-party political activity as part of furthering their charitable purposes.</p><p> </p><p>Any concerns that charitable funds are being used inappropriately, for example for party-political activities or purposes, should be raised with the Charity Commission for England and Wales, which can investigate and if appropriate take action. There are currently no plans to bring forward legislative proposals on this subject.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-07T12:42:24.3Z","http://data.parliament.uk/resources/1168741/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-20","Community Development: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has plans to bring forward legislative proposals to ensure that community groups in receipt of large grants from administrative charities are required to comply with the political independence provisions in the Charities Act 2011.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","300"
"http://data.parliament.uk/resources/1168742","Department of Health and Social Care","false","2020-01-13","<p>There are a number of specified reports and certificates that must be completed by general practitioners (GPs) for their patients free of charge, as these form part of the services they must deliver under their contracts with the National Health Service. Providing support to an employment application does not fall under part of those services. Accordingly, if a GP is asked to provide a report or certificate to certify a patient’s health for the purposes of an employment application, then under General Medical Services (GMS) Regulations they are allowed to charge a fee for doing so. There is no statutory limit to the level of such a fee and this would ultimately be a matter for the practice. However, NHS England and NHS Improvement would expect the practice to charge a reasonable sum appropriate for the workload involved. The GMS and Personal Medical Services Regulations contain a list of statutory certificates that GP practices are required to provide without charge, and the British Medical Association publishes guidance to support GPs in deciding how much they should charge which is available at the following link:</p><p><a href="https://www.bma.org.uk/advice/employment/fees/check-your-fee" target="_blank">https://www.bma.org.uk/advice/employment/fees/check-your-fee</a></p><p>We recognise that there are concerns about some fees GPs charge for letters to certify a patient’s health and the consistency of those charges, and the additional burden this can place on GPs. We are considering how best to work with GPs and other stakeholders to look at where it is necessary for GPs to provide medical evidence and, where it is, that any charges for that evidence, where applicable, are fair and consistent.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:44:39.35Z","http://data.parliament.uk/resources/1168742/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Doctors: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on individuals of the level of fees charged by doctors to certify health prior to offers of employment; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","283"
