"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869437","Attorney General","false","2018-03-28","<p>The ‎work of the FCA is a matter for HMT. Officials at HMT have advised that in January 2017, the FCA fined Deutsche Bank £163 million, its largest ever financial penalty for AML failings.</p><p> </p><p>All FCA fines levied against businesses are published online. The link to the webpage can be found below:</p><p> </p><p><a href="https://www.fca.org.uk/news/news-stories/2017-fines" target="_blank">www.fca.org.uk/news/news-stories/2017-fines</a></p><p> </p><p>HMT does not hold data on how many firms have been fined more than once, the lowest fine, nor the average value of fines.</p>","South Swindon","Robert Buckland",,"2018-03-28T14:53:35.727Z","http://data.parliament.uk/resources/869437/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/869437/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/869437/answer/previousversion/49945","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-22","Money Laundering","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 February 2018 to Question 127856 on money laundering, how many of those businesses have been fined more than once; and what the (a) average, (b) lowest and (c) highest value of those fines was.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133951"
"http://data.parliament.uk/resources/869438","Department of Health and Social Care","false","2018-03-27","<p>The Government has committed to publishing a Green Paper by summer 2018, setting out its proposals for reform.</p><p> </p><p>Ahead of the Green Paper’s publication, the Government is working with experts, stakeholders and people using care and support services, including for people suffering from dementia, to shape social care reform in the near and longer term.</p>","Gosport","Caroline Dinenage","133954","2018-03-27T11:47:02.183Z","http://data.parliament.uk/resources/869438/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/869438/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Green Paper on adult social care will look at short-term and long-term social care reforms for people with dementia.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133952"
"http://data.parliament.uk/resources/869440","Department of Health and Social Care","false","2018-03-27","<p>The Government has committed to publishing a Green Paper by summer 2018, setting out its proposals for reform.</p><p> </p><p>Ahead of the Green Paper’s publication, the Government is working with experts, stakeholders and people using care and support services, including for people suffering from dementia, to shape social care reform in the near and longer term.</p>","Gosport","Caroline Dinenage","133952","2018-03-27T11:47:02.12Z","http://data.parliament.uk/resources/869440/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/869440/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the upcoming Green Paper on adult social care to publish recommendations; and what the timescale is for bringing forward legislative proposals as a result of that Green Paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133954"
"http://data.parliament.uk/resources/869441","Department for International Trade","false","2018-03-29","<p>The Export Strategy will be published in the coming months and will set out measures to support businesses throughout the UK both before and after the UK leaves the EU. The terms of reference were published on 20 March, alongside a final call for business input into the strategy, to supplement evidence already gathered through a series of engagement events, including roundtables, which have taken place across the country.</p><p>We have already met representatives from the North East England Chamber of Commerce and will hold a roundtable event in the North East next month with local businesses which will identify any specific issues faced by them.</p><p>The strategy will be a strategy for the whole of the UK, and as set out in the terms of reference, covers working with other providers, including those relevant to the North East.</p>","Beverley and Holderness","Graham Stuart",,"2018-03-29T10:00:24.233Z","http://data.parliament.uk/resources/869441/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/869441/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/869441/answer/previousversion/50234","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-22","Small Businesses: North East","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 12 March 2018 to Question 131181 on small businesses: overseas trade, when the Export Strategy review will be completed; and whether that review will consider how the Government can best support businesses in the North East after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133955"
"http://data.parliament.uk/resources/869442","Department of Health and Social Care","false","2018-03-27","<p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of exit negotiations is working to ensure that we have the best possible environment in which to support the United Kingdom medical research sector and patient access to cross-border clinical trials after we leave the EU.</p><p> </p><p>In the UK, the Medicines and Healthcare products Regulatory Agency, Health Research Authority, ethics services, National Institute for Health Research and the National Health Service have been working towards implementation of the new European Clinical Trials Regulation (CTR) since it was agreed in 2014. The application date of the CTR across the EU is yet to be set by the European Commission, but is expected to be in early 2020.</p><p> </p><p>Whatever the outcome of the UK’s EU exit negotiations, the current regulatory approval legislation will stay in place until such time as any changes are needed, so there will be no interruption in UK clinical trials approval. The EU Withdrawal Bill will make the current UK clinical trials regulations (2004 2001/1031) that implement the clinical trials directive (2001/20/EC) operable on exit day and this is not contingent on any decision about whether the CTR will apply in the future.</p>","Thurrock","Jackie Doyle-Price","133861","2018-03-27T16:14:46.84Z","http://data.parliament.uk/resources/869442/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/869442/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the potential de-alignment with the EU’s Clinical Trials Regulation (CTR) on access to cancer treatments after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133956"
"http://data.parliament.uk/resources/868549","Home Office","false","2018-03-28","<p>On 19 December 2017 the Minister responsible for Hate Crime Baroness Williams attended a seminar on online hate that was arranged by the Ministry of Housing, Communities and Local Government. The seminar included representatives from Facebook, Google, Microsoft and Twitter.</p><p>Officials will continue to engage with social media companies about what more they can do to tackle online hate crime.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-28T16:26:44.527Z","http://data.parliament.uk/resources/868549/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/868549/answer",,,,,"1","Home Office","Home Office","2018-03-21","Hate Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what recent meetings her Department has had with social media companies on tackling online hate crime.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133769"
"http://data.parliament.uk/resources/868570","Home Office","false","2018-03-26","<p>Government is committed to ensuring that victims of crime have access to the support services they need to help them cope with and, as far as possible, recover from the effects.</p><p>This year, the Ministry of Justice (MoJ) is providing £12.5m funding for services for victims and survivors of sexual violence. This includes £7m funding for victims of child sexual abuse (CSA). In Northumbria, MoJ is providing £265,870 (including £60,000 CSA uplift) to four rape support centres, and a further £116,423 has been delegated to the Police and Crime Commissioner (PCC) to spend on service for victims of child sexual abuse (CSA).</p><p>Overall, MoJ is spending £96m this year to fund support services for victims of crime. Around £68m of this has been allocated to PCCs to locally commission or provide support services for victims of crime. The grant to Northumbria PCC, including the CSA provision, was almost £1.7m.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-26T13:53:16.687Z","http://data.parliament.uk/resources/868570/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/868570/answer",,,,,"1","Home Office","Home Office","2018-03-21","Sexual Offences: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has allocated to provide long-term support to victims of sexual abuse identified in Operation Sanctuary.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133789"
"http://data.parliament.uk/resources/868572","Department of Health and Social Care","false","2018-03-26","<p>Departmental officials regularly discuss a range of matters with colleagues in the National Institute for Health and Care Excellence, including the availability of Orkambi for the treatment of people with cystic fibrosis.</p>","Winchester","Steve Brine",,"2018-03-26T15:26:42.81Z","http://data.parliament.uk/resources/868572/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/868572/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-21","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with the National Institute for Health and Care Excellence on access to Orkambi for people with cystic fibrosis.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133791"
"http://data.parliament.uk/resources/868574","Department of Health and Social Care","false","2018-03-26","<p>This data is not available. However, cystic fibrosis is estimated to affect about 7,700 people in England (1 in 2,500 live births).</p>","Winchester","Steve Brine",,"2018-03-26T15:25:35.797Z","http://data.parliament.uk/resources/868574/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/868574/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-21","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people suffer from cystic fibrosis in (a) Newcastle, (b) the north east of England and (c) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133793"
"http://data.parliament.uk/resources/868578","Home Office","false","2018-03-26","<p>Accommodation providers must comply with national and local housing regulations including those regarding room sharing. The accommodation contracts set out who may share a room, which includes allowing room sharing for couples, unrelated adults of the same sex and related children depending on their genders and ages. Providers are contractually required to take account of any particular circumstances and vulnerability of those that they accommodate and an assessment is made on a case-by-case basis depending on the specific needs of the individual.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-26T14:08:11.917Z","http://data.parliament.uk/resources/868578/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/868578/answer",,,,,"1","Home Office","Home Office","2018-03-21","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government’s policy on room sharing with reference to accommodation for dispersed asylum seekers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","133797"
