"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194148","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK is playing a major role in the global response as we galvanise support for our Four-Point Plan: 1) co-ordinating the global health response; 2) accelerating the search for a vaccine, treatments and testing; 3) securing a sound economic response; and 4) bringing our people home.</p><p>The Foreign Secretary and Ministerial team are carrying out extensive bilateral and multilateral engagement, including with G7/G20 counterparts, and working with international companies to tackle the crisis.</p><p>We are also working closely with UN Security Council members and the UN Secretary-General to address pandemic and secondary impacts, including instability.</p><p>Through our international engagement, we have repeatedly made clear that measures taken by States to tackle CV19 must be necessary, proportionate, time-bound, transparent and regularly reviewed.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-11T16:00:44.803Z","http://data.parliament.uk/resources/1194148/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Coronavirus: Disease Control","1","House of Commons","What recent diplomatic steps he has taken with his overseas counterparts to tackle the covid-19 pandemic.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","902385"
"http://data.parliament.uk/resources/1150046","Foreign and Commonwealth Office","false","2019-10-23","<p>Officials have previously raised the case of Ahmed Mansoor with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations and our close relationship with the UAE allows us to discuss important issues such as human rights. Where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:46:12.263Z","http://data.parliament.uk/resources/1150046/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Emirati counterpart on (a) recent reports that Ahmed Mansoor has been tortured in al-Sadr prison and (b) Ahmed Mansoor's right to access to healthcare during his hunger strike under UN Standard Minimum Rules for the Treatment of Prisoners.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","859"
"http://data.parliament.uk/resources/1138227","Foreign and Commonwealth Office","false","2019-07-18","<p>The case of Ahmed Mansoor was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:35:57.967Z","http://data.parliament.uk/resources/1138227/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart to ensure that Ahmed Mansoor's prison conditions comply with internationally agreed minimum standards.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","275651"
"http://data.parliament.uk/resources/1060681","Foreign and Commonwealth Office","false","2019-02-20","<p>The UK’s departure from the EU will enable us to achieve a fully independent foreign policy, not constrained by the EU’s Common Foreign and Security Policy. The Political Declaration sets out our intentions – not to participate in the EU’s Common Foreign and Security Policy - but to develop an ambitious future partnership that will enable the UK, the EU and our European allies to cooperate closely on foreign and security policy issues, where in our mutual interest.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:25:45.557Z","http://data.parliament.uk/resources/1060681/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to seek continued UK participation in the Common Foreign and Security Policy after the UK leaves the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220748"
"http://data.parliament.uk/resources/1060683","Foreign and Commonwealth Office","false","2019-02-20","<p>UK and EU partners will continue to face the same threats and share the same priorities. The UK will leave the formal structures of EU Common Foreign and Security Policy, including meetings of the Foreign Affairs Council, but the Political Declaration sets out a new model of cooperation that will enable us to continue to cooperate closely on foreign and security policy issues, where in our mutual interest. This will provide mutual influence between independent actors. We hear repeatedly from our EU partners that they want to cooperate closely with us, a desire shared by this Government. We will continue to do this bilaterally, as well as through European and international fora, and multilateral bodies, during and after the Implementation Period.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:30:06.143Z","http://data.parliament.uk/resources/1060683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of the UK's potential ability to influence European foreign policy after the UK has left the EU and no longer attends meetings of the Foreign Affairs Council; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220749"
"http://data.parliament.uk/resources/1060684","Foreign and Commonwealth Office","false","2019-02-20","<p>UK and EU partners will continue to face the same threats, for which sanctions will remain a valuable and effective tool. The UK is a global leader on sanctions and has always played a leading role in the proposal, design and negotiation of EU sanctions. The Political Declaration, setting out the long-term vision for our partnership, envisages continued close UK-EU consultation and cooperation on the development of sanctions where appropriate, while enabling both to pursue independent sanctions policies. During and after the Implementation Period, we will maintain close cooperation and work closely with the EU and EU Member States, in order to ensure that sanctions are designed and implemented effectively. Under the planned Exit arrangements, the UK will be able to impose sanctions using the powers provided by the Sanctions and Anti-Money Laundering Act 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-20T16:33:05.25Z","http://data.parliament.uk/resources/1060684/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the extent of potential UK influence on EU sanctions policy after the UK has left the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220750"
"http://data.parliament.uk/resources/1012410","Foreign and Commonwealth Office","false","2018-11-30","<p>​​Following the court hearing on Wednesday 21 November, the Foreign Secretary released a statement and discussed Matthew Hedges' case with Foreign Minister Abdullah bin Zayed and the United Arab Emirates Ambassador to the UK. I have also spoken to Deputy Foreign Minister Anwar Gargash, most recently on 23 November. We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:09:52.353Z","http://data.parliament.uk/resources/1012410/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the authorities in the United Arab Emirates as a result of the sentencing of UK student Matthew Hedges.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194586"
"http://data.parliament.uk/resources/1012411","Foreign and Commonwealth Office","false","2018-11-30","<p>We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:10:52.88Z","http://data.parliament.uk/resources/1012411/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ascertain the (a) whereabouts and (b) health and well-being of Matthew Hedges following his sentencing.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194587"
"http://data.parliament.uk/resources/1012412","Foreign and Commonwealth Office","false","2018-11-30","<p>The Foreign Secretary personally raised this issue with Crown Prince Mohammed bin Zayed during his visit to the United Arab Emirates (UAE) on 12 November. The Foreign Secretary raised the issue several times with the UAE’s Foreign Minister, Abdullah bin Zayed, and most recently on 12 November. We have been clear that we do not agree with the charges but we are grateful to the UAE Government for resolving the issue.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:12:33.687Z","http://data.parliament.uk/resources/1012412/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances the Government received from the United Arab Emirates authorities on Matthew Hedges prior to his conviction and sentencing.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194588"
"http://data.parliament.uk/resources/1012413","Foreign and Commonwealth Office","false","2018-11-30","<p>As the Foreign Secretary has said, we have seen no evidence to suggest that there is any truth to these charges.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:14:14.02Z","http://data.parliament.uk/resources/1012413/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what evidence the UK Government has received from the United Arab Emirates authorities or other sources to support Matthew Hedges’s conviction.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194589"
