"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138420","Foreign and Commonwealth Office","false","2019-07-16","<p>The Rt Hon. Dr Andrew Murrison is temporarily covering the Asia &amp; Pacific Ministerial portfolio.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:14:41.747Z","http://data.parliament.uk/resources/1138420/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Foreign and Commonwealth Office: Ministers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who currently fulfils the responsibilities of the position of Minister for Asia and the Pacific.","false","Biography information for Jo Platt","Leigh","Jo Platt","276282"
"http://data.parliament.uk/resources/1138427","Foreign and Commonwealth Office","false","2019-07-16","<p>The Government will announce the new Ambassador to the United States in due course and they will be appointed in the normal way. Ambassadors to the United States are appointed by the Prime Minister, on the Foreign Secretary's recommendation, with the approval of Her Majesty The Queen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:11:46.037Z","http://data.parliament.uk/resources/1138427/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the new ambassador to the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276223"
"http://data.parliament.uk/resources/1138456","Foreign and Commonwealth Office","false","2019-07-16","<p>A response from Lord (Tariq) Ahmad of Wimbledon was sent to the hon. Member for Bishop Aukland on 15 July 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:08:04.813Z","http://data.parliament.uk/resources/1138456/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter of 18 June 2019 from the hon. Member for Bishop Auckland requesting a meeting with the Minister of State for the Commonwealth.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","276170"
"http://data.parliament.uk/resources/1138059","Foreign and Commonwealth Office","false","2019-07-19","<p>The British Embassy in Budapest have discussed this with the Hungarian government on various occasions, stressing that Central European University's (CEU) relocation to Vienna is a great loss for Budapest and Hungary. We regret that the Hungarian government and CEU could not find a mutually acceptable solution as a vibrant and diverse education sector brings substantial benefits to any country.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:40:26.257Z","http://data.parliament.uk/resources/1138059/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Hungary: Academic Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Hungarian counterpart and (b) other EU counterparts on (i) the closure of the Central European University and (ii) restrictions on academic freedom in Hungary.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275713"
"http://data.parliament.uk/resources/1138104","Foreign and Commonwealth Office","false","2019-07-15","<p>​As part of the Foreign and Commonwealth Office's transparency programme, the cost of the State Visit to the Foreign and Commonwealth Office will be published on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:59:23.123Z","http://data.parliament.uk/resources/1138104/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the public purse on (a) security, (b) accommodation and (c) transport for family members of President Trump during his visit to the UK in June 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275782"
"http://data.parliament.uk/resources/1138183","Foreign and Commonwealth Office","false","2019-07-15","<p>​We are aware of recent concerning reports describing conditions for children and other refugees and migrants in US detention facilities. The President signed a Bill on 1 July providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:53:58.27Z","http://data.parliament.uk/resources/1138183/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the US Administration on the treatment of (a) child and (b) other refugees and migrants being held at detention centres on the US-Mexico border.","false","Biography information for Peter Kyle","Hove","Peter Kyle","275797"
"http://data.parliament.uk/resources/1138196","Foreign and Commonwealth Office","false","2019-07-19","<p>The Government rigorously assesses arms export licences against the Consolidated EU and National Arms Export Licensing Criteria. We draw on a wide range of sources of information in making our assessments, including reports from the UN Panel of Experts. We will not issue any export licences for Saudi Arabia that are inconsistent with the Consolidated Criteria, including Criterion 2(c): where there is a clear risk that the goods might be used in the commission of a serious violation of International Humanitarian Law.</p><p>The Government disagrees with the 20 June Court of Appeal judgment and is appealing to the Supreme Court. We are also carefully considering the implications of the judgment for decision-making. While we do this, we will not grant any new licences for exports to Saudi Arabia and other coalition partners for items which might be used in the conflict in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:42:52.637Z","http://data.parliament.uk/resources/1138196/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the United Nations Security Council letter dated 26 January 2018 from the Panel of Experts on Yemen mandated by Security Council resolution 2342 (2017) addressed to the President of the Security Council, what steps he took following publication of (a) footnotes 19 and 20 on page 267 and (b) footnote 39 page on 272 recording that components of missiles used by the Saudi-led Coalition in Yemen were manufactured by EDO MBM Technology Limited, UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275727"
"http://data.parliament.uk/resources/1138231","Foreign and Commonwealth Office","false","2019-07-15","<p>Sir Simon McDonald, Permanent Under Secretary at the Foreign and Commonwealth Office (FCO) gave evidence to the Foreign Affairs Committee on 10 July on the recent leak of classified information official documents, which covered Diplomatic Telegrams. Formal correspondence from diplomats, including these, is marked either OFFICIAL, OFFICIAL SENSITIVE or SECRET in line with government policy.</p><p>We use the Cabinet Office Government Security Classification policy as a guide to classifying all FCO information and its subsequent handling. We are confident we have good security systems. Nevertheless we are reviewing how they are functioning in light of recent events. The new cross-government SECRET system developed by the Cabinet Office now also provides enhanced secure communication in the majority of our posts around the world and across government.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:57:22.51Z","http://data.parliament.uk/resources/1138231/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Diplomatic Service: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the process for (a) distributing and (b) grading of diplomatic telegrams of a sensitive nature; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","275645"
"http://data.parliament.uk/resources/1138243","Foreign and Commonwealth Office","false","2019-07-19","<p>We regularly discuss improvements planned for Romanian prisons with the Romanian Ministry of Justice. Through our embassy in Bucharest, we have official guarantees from the Ministry that persons sent back by the UK serve time in prisons which meet EU standards.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:34:57.147Z","http://data.parliament.uk/resources/1138243/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Romania: Deportation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK residents deported to Romania are not subject to overcrowded prison conditions in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275706"
"http://data.parliament.uk/resources/1138244","Foreign and Commonwealth Office","false","2019-07-19","<p>We are not aware of any allegations of serious abuses in the Romanian legal justice system relating to UK citizens imprisoned in Romania. When prisoners have approached us with concerns, we have contacted the local authorities to raise them - but they have usually been related to personal inconveniences and not abuse.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:36:44.707Z","http://data.parliament.uk/resources/1138244/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Romania: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of alleged abuses in the Romanian legal justice system relating to UK citizens imprisoned in that country; and what steps he is taking to help prevent such alleged abuses occurring for UK citizens deported to that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275707"
