"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126864","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>On 28 November 2018, Her Majesty's Government released a detailed economic assessment of the effect of multiple EU Exit scenarios on the strength of all parts of the UK economy, including the services sector.</p><p>The Government works closely with the sector through the industry-led Professional and Business Services Council (PBSC). The Council is made up of representatives from the PBS sector, with a number of working groups focusing on important issues and opportunities for growth and employment in the sector.</p>","Pendle","Andrew Stephenson",,"2019-05-21T14:56:57.8Z","http://data.parliament.uk/resources/1126864/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Service Industries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU single market on the (a) strength of and (b) level of jobs in the UK service sector.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254842"
"http://data.parliament.uk/resources/1126163","Department for Work and Pensions","false","2019-05-21","<p>DWP is committed to doing all we can do support victims of domestic and economic abuse, including giving split payments when requested, easements in benefit conditionality, and referrals to local support.</p><p> </p><p>When an individual suffering from economic abuse requests a split payment, the Department will make split payments available to them. Whilst we are not intending to introduce split payments by default, we respond positively to such requests.</p><p>Both members of a couple do not need to be present to arrange a split payment and consent is not required from the other partner to authorise a split payment. Claimants can request a split payment during a face to face meeting, a phone call, or online via their journal and do not have to provide evidence of abuse in order to be granted a split payment.</p><p>If a victim of abuse feels able to flee their relationship, we can implement same-day advances to support them.</p><p>The Department can take other actions to support those experiencing economic abuse, such as making a managed payment of rent direct to landlords. We also ensure that claimants who disclose abuse are signposted to specialist organisations for support. All work coaches undergo mandatory training regarding how to support vulnerable claimants, including recognising the signs of domestic abuse. We are also looking at what more we can do to ensure that the main carer more often receives the Universal Credit payment direct.</p>","Colchester","Will Quince",,"2019-05-21T16:23:54.91Z","http://data.parliament.uk/resources/1126163/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides for universal credit (a) claimants and (b) intended beneficiaries who are victims of economic abuse arising from provision of a single payment to one family.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","253650"
"http://data.parliament.uk/resources/1124620","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>Officials have made progress over the past year on the UK Shared Prosperity Fund, holding 25 engagement events and meeting over 500 stakeholders from across the UK, in order to aid policy development.</p><p>These initial conversations will be built upon in our forthcoming consultation. Final decisions on the Fund are due to be made at Spending Review.</p>","Rossendale and Darwen","Jake Berry","250521","2019-05-14T15:50:57.067Z","http://data.parliament.uk/resources/1124620/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","UK Shared Prosperity Fund: Disadvantaged","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure parity of access to the UK Shared Prosperity Fund for disadvantaged groups.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","250520"
"http://data.parliament.uk/resources/1124621","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>Officials have made progress over the past year on the UK Shared Prosperity Fund, holding 25 engagement events and meeting over 500 stakeholders from across the UK, in order to aid policy development.</p><p>These initial conversations will be built upon in our forthcoming consultation. Final decisions on the Fund are due to be made at Spending Review.</p>","Rossendale and Darwen","Jake Berry","250520","2019-05-14T15:50:57.017Z","http://data.parliament.uk/resources/1124621/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made on developing the UK Shared Prosperity Fund.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","250521"
"http://data.parliament.uk/resources/1123060","Treasury","false","2019-05-03","<p>The 2018 Civil Service pay guidance allows departments to submit business cases, based on improvements to efficiency and productivity, for higher pay. The HMRC Chief Executive has shared that he is exploring HMRC’s opportunities for doing this in 2019.</p>","Central Devon","Mel Stride",,"2019-05-03T07:42:00.053Z","http://data.parliament.uk/resources/1123060/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","Revenue and Customs: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of the Minister for the Cabinet Office of 24 April 2019, Official Report column 743, what arrangements the Treasury has negotiated with civil servants employed in HMRC in order to permit higher wage increases than the proposed 1 per cent to 1.5 per cent pay award.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","247738"
"http://data.parliament.uk/resources/1122064","Department for Work and Pensions","false","2019-04-25","<p>The Department has a range of measures designed to support people who flee abusive households. This includes easements to benefit conditionality to give claimants the space and time needed to stabilise their lives, special provisions in both Housing Benefit and Universal Credit housing support when a claimant is temporarily absent from their home through fear of violence, and exemptions from Child Maintenance application fees.</p><p> </p><p>When a victim of domestic abuse comes into a Jobcentre fleeing abuse, we can support them by helping them to open a new claim, and can put in place a rapid advance where needed, which provides access to funds in 2-3 hours.</p><p> </p><p>As a department, we focus on helping frontline colleagues to recognise signs of domestic abuse and to support victims by signposting to expert organisations who can help. All work coaches undergo mandatory training on how to support vulnerable claimants, including recognising the signs of domestic abuse. Furthermore, any individual can be accompanied by a third party organisation to provide expert support when disclosing domestic abuse to a Work Coach, and a private area can be provided to disclose any information if requested.</p><p> </p><p>The Department published information on DWP support to victims of domestic abuse on gov.uk in January 2018. This can be found at: <a href="https://www.gov.uk/government/publications/domestic-violence-and-abuse-help-from-dwp" target="_blank">https://www.gov.uk/government/publications/domestic-violence-and-abuse-help-from-dwp</a></p>","Colchester","Will Quince",,"2019-04-25T10:45:26.097Z","http://data.parliament.uk/resources/1122064/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to help women to leave abusive relationships.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","245861"
"http://data.parliament.uk/resources/1122066","Department of Health and Social Care","false","2019-04-29","<p>The 2011 census showed that in the United Kingdom approximately 42% of carers were men and 58% were women.</p><p>The 2016/17 Survey of Adult Carers in England showed that in England approximately 33% of carers were male and 67% of carers were female.</p><p>The gender split of carers in Scotland, Wales and Northern Ireland is not held centrally.</p>","Gosport","Caroline Dinenage",,"2019-04-29T13:03:47.59Z","http://data.parliament.uk/resources/1122066/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-18","Carers: Gender","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make a comparative assessment of the gender split of carers in (a) the UK, (b) England, (c) Scotland, (d) Wales and (e) Northern Ireland.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","245862"
"http://data.parliament.uk/resources/1110408","Department for Work and Pensions","false","2019-04-16","<p>Personal Independence Payment (PIP) is not based on condition or on whether it is or isn’t lifelong, instead being based on the daily living or mobility needs arising. Between April 2013 and 31<sup>st</sup> January 2019, 375,550 PIP claimants were awarded an ongoing award at their initial decision. Ongoing awards do not have an end date, but will be subject to a light touch review at the 10-year point.</p><p> </p><p>Ongoing awards have been a feature of PIP since it was introduced in 2013. The change introduced last year provides clearer guidance on the process for Case Managers to follow and will ensure that those receiving the maximum support under PIP, and where their needs will not improve or deteriorate – such as those with a severe or progressive condition - receive an ongoing award with a light touch review at the ten-year point.</p><p> </p><p><strong>Source: PIP ADS</strong></p><p><strong>Notes</strong></p><ul><li>An ongoing award is defined as an award which doesn’t have an end date in the PIP ADS.</li><li>Figures are based on the first decision only and does not take into account Mandatory Reconsideration or Appeal.</li><li>Normal Rules only.</li><li>Data includes both New Claims and DLA Reassessment claims.</li></ul><ul><li>Data has been rounded to the nearest 10.</li></ul><ul><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Great Britain only.</li></ul>","North Swindon","Justin Tomlinson",,"2019-04-16T11:21:13.657Z","http://data.parliament.uk/resources/1110408/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-08","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the announcement that personal independence payment claimants with severe or progressive conditions requiring high level support would not face reassessment for 10 years, how many claimants have been granted this exemption.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","242185"
"http://data.parliament.uk/resources/1109983","Home Office","false","2019-04-10","<p>The process for information handling under the EU Settlement Scheme is set out in the Borders, Immigration and Citizenship System privacy information notice:</p><p><br><a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-10T12:40:16.887Z","http://data.parliament.uk/resources/1109983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what information will be passed to third party organisations from EU settlement applications.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","241459"
"http://data.parliament.uk/resources/1109984","Home Office","false","2019-04-10","<p>Resident EEA and Swiss citizens and their family members have until at least 31 December 2020 to make an application to the EU Settlement Scheme. Where an application is unsuccessful, the applicant will not generally be required to leave the UK and can make further applications to the scheme at any time before the deadline, unless their application has been refused for serious and persistent criminality or they have no lawful basis to remain in the UK (for example, because they are not an EEA or Swiss citi-zen or a family member of an EEA or Swiss citizen).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-10T12:03:26.217Z","http://data.parliament.uk/resources/1109984/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how long will an unsuccessful applicant to the EU settlement scheme have to leave the UK.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","241460"
