"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692962","Treasury","false","2024-03-07","<p>The UK is committed to maintaining the option of using ATA Carnets for temporary movements of professional equipment to the EU. Carnets can be a simpler and cheaper way to move goods into and out of a customs territory temporarily, compared to submitting full customs import and export declarations and paying duties.</p><p> </p><p>The EU’s Temporary Admission procedure in combination with the UK’s Returned Goods Relief offers another alternative to move items temporarily into the EU and back to the UK without paying import duties. Improved guidance on the temporary movement of goods from the UK has recently been published: <a href="https://www.gov.uk/taking-goods-out-gb-temporarily" target="_blank">https://www.gov.uk/taking-goods-out-gb-temporarily</a>.</p><p> </p><p>The Government is reviewing how we can improve the UK’s own Temporary Admission procedure and simplify processes for individuals and businesses, and has engaged with the Society of Motor Manufacturers &amp; Traders which included representatives from Motorsport UK. HMRC and HMT are open to further discussions and any specific concerns the motorsport industry has around the options available for temporarily moving goods.</p><p> </p><p>Work to digitalise ATA Carnets and their processes is currently underway as part of a World customs Organisation (WCO) and International Chamber of Commerce (ICC) initiative. The Digital Pilot was launched in February 2019, initially involving the UK and five other countries. To date the UK has successfully processed a number of e-Carnets from Heathrow and is looking to collaborate with more ports to make digital Carnets more readily available. More information is available at <a href="https://iccwbo.org/media-wall/news-speeches/icc-new-ata-carnet-app-makes-digital-declarations-and-transactions-possible/" target="_blank">https://iccwbo.org/media-wall/news-speeches/icc-new-ata-carnet-app-makes-digital-declarations-and-transactions-possible/</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-07T09:21:52.45Z","http://data.parliament.uk/resources/1692962/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-29","Motor Vehicles: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to renegotiate carnet provisions between the UK and EU on the movement of vehicles and parts used in motorsport.","true","Biography information for Greg Smith","Buckingham","Greg Smith","901853"
"http://data.parliament.uk/resources/1602766","Treasury","false","2023-03-14","<p>The overall cost of compensation awarded by the Financial Services Compensation Scheme for the years in question can be found in its Annual Reports and Accounts, which are published here: https://www.fscs.org.uk/industry-resources/annual-report-archive/ and <a href="https://www.fscs.org.uk/news/fscs-news/annual-report/" target="_blank">https://www.fscs.org.uk/news/fscs-news/annual-report/</a>.</p><p> </p><p>In 2021/22, the last year for which numbers have been published, the cost was £584 million.</p>","Arundel and South Downs","Andrew Griffith",,"2023-03-14T17:52:04.993Z","http://data.parliament.uk/resources/1602766/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-09","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on the value of compensation awarded under the Financial Services Compensation Scheme in each financial year since 2018-19.","false","Biography information for Greg Smith","Buckingham","Greg Smith","162303"
"http://data.parliament.uk/resources/1582253","Treasury","false","2023-02-08","<p>The Plastic Packaging Tax was introduced in April 2022 to encourage businesses to include more recycled plastic in packaging. This will increase demand for recycled plastic, which will stimulate increased levels of recycling and collection of plastic waste.</p><p> </p><p>The government continues to keep all taxes under review and will consider conducting an evaluation of PPT after at least one year’s worth of monitoring data has been collected.</p>","South Suffolk","James Cartlidge",,"2023-02-08T15:07:13.817Z","http://data.parliament.uk/resources/1582253/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-31","Plastics: Recycling","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the impact of the Plastic Packaging Tax on trends in the rates of recycling for (a) flexible plastics and (b) films.","false","Biography information for Greg Smith","Buckingham","Greg Smith","136756"
"http://data.parliament.uk/resources/1544196","Treasury","false","2022-11-29","<p>No changes to fuel duty were made in November’s Autumn Statement.</p><p> </p><p>The Government will confirm policy on fuel duty in the Budget in the Spring, as has been the case in previous years. The impact of any policy change is carefully considered.</p><p> </p><p>Until then, the OBR’s forecast is prepared on the Government’s longstanding assumption that fuel duty will rise in line with inflation.</p>","South Suffolk","James Cartlidge","92366 ; 92367","2022-11-29T11:35:41.423Z","http://data.parliament.uk/resources/1544196/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-21","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's report entitled Economic and fiscal outlook, published in November 2022, what assessment he has made of the impact of a potential increase in fuel duty on the classic car sector.","false","Biography information for Greg Smith","Buckingham","Greg Smith","92365"
"http://data.parliament.uk/resources/1544198","Treasury","false","2022-11-29","<p>No changes to fuel duty were made in November’s Autumn Statement.</p><p> </p><p>The Government will confirm policy on fuel duty in the Budget in the Spring, as has been the case in previous years. The impact of any policy change is carefully considered.</p><p> </p><p>Until then, the OBR’s forecast is prepared on the Government’s longstanding assumption that fuel duty will rise in line with inflation.</p>","South Suffolk","James Cartlidge","92365 ; 92367","2022-11-29T11:35:41.677Z","http://data.parliament.uk/resources/1544198/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-21","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's report entitled Economic and fiscal outlook, published in November 2022, what assessment he has made of the impact of a potential increase in fuel duty in March 2023 on the road haulage sector.","false","Biography information for Greg Smith","Buckingham","Greg Smith","92366"
"http://data.parliament.uk/resources/1544201","Treasury","false","2022-11-29","<p>No changes to fuel duty were made in November’s Autumn Statement.</p><p> </p><p>The Government will confirm policy on fuel duty in the Budget in the Spring, as has been the case in previous years. The impact of any policy change is carefully considered.</p><p> </p><p>Until then, the OBR’s forecast is prepared on the Government’s longstanding assumption that fuel duty will rise in line with inflation.</p>","South Suffolk","James Cartlidge","92365 ; 92366","2022-11-29T11:35:41.303Z","http://data.parliament.uk/resources/1544201/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-21","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's report entitled Economic and fiscal outlook, published in November 2022, whether it is Government policy to introduce a 23 per cent. increase in fuel duty in late-March 2023.","false","Biography information for Greg Smith","Buckingham","Greg Smith","92367"
"http://data.parliament.uk/resources/1441448","Treasury","false","2022-03-21","<p>The information is not available. HMRC does not hold information on VAT revenue from specific products or services because businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-21T14:55:54.733Z","http://data.parliament.uk/resources/1441448/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-15","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the total revenue received to HM Treasury was from VAT on sales of petrol and diesel in the calendar month of February for each of the past 10 years.","false","Biography information for Greg Smith","Buckingham","Greg Smith","140561"
"http://data.parliament.uk/resources/1441531","Treasury","false","2022-03-21","<p>During the previous five calendar years, the following amounts of revenue have been received by HM Revenue and Customs (HMRC) from Fuel Duty (also referred to as hydrocarbon oils):</p><p> </p><p>2017: £27,974 million</p><p>2018: £27,929 million</p><p>2019: £27,796 million</p><p>2020: £22,646 million</p><p>2021: £24,828 million [provisional]</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-21T14:52:29.367Z","http://data.parliament.uk/resources/1441531/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-15","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the total revenue received by the Exchequer from fuel duty was in each of the last five years.","false","Biography information for Greg Smith","Buckingham","Greg Smith","140562"
"http://data.parliament.uk/resources/1441532","Treasury","false","2022-03-21","<p>The Office for Budget Responsibility’s (OBR) latest update of its forecast was published on 27 October 2021 in the October 2021 Economic and fiscal outlook (EFO). It was forecast that fuel duty revenues would amount to £26.8 billion in 2021-22. The full EFO is available to view here: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-october-2021/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-october-2021/</a></p>","Faversham and Mid Kent","Helen Whately",,"2022-03-21T14:50:30.857Z","http://data.parliament.uk/resources/1441532/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-15","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the projected revenue from fuel duty is for the 2021-22 financial year.","false","Biography information for Greg Smith","Buckingham","Greg Smith","140563"
"http://data.parliament.uk/resources/1359196","Treasury","false","2021-10-20","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Budget 2021, the Government has extended the temporary reduced rate of VAT of 5% for the tourism and hospitality sector. This relief ended on 30 September. On 1 October 2021, a new reduced rate of 12.5% was introduced to help ease affected businesses back to the standard rate. This new rate will end on 31 March 2022.</p><p>This relief will cost over £7 billion and, while all taxes are kept under review, there are no plans to extend the 12.5% reduced rate of VAT. The Government has been clear that this relief is a temporary measure designed to support the cash flow and viability of sectors that have been severely affected by COVID-19. It is appropriate that as restrictions are lifted and demand for goods and services in these sectors increases, the temporary tax reliefs are first reduced and then removed in order to rebuild and strengthen the public finances.</p>","South East Cambridgeshire","Lucy Frazer","56301 ; 56816 ; 57389 ; 57390","2021-10-20T13:46:49.23Z","http://data.parliament.uk/resources/1359196/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-15","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on employment in the hospitality sector when VAT is returned to 20 per cent for this sector.","false","Biography information for Greg Smith","Buckingham","Greg Smith","56254"
