"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123097","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Last year, the Environment Agency issued 158 stop notices prohibiting the export of unsuitable waste. It stopped 367 containers of waste destined for illegal export at ports and intervened upstream to prevent 8,974 tonnes of waste from reaching our ports. Any UK operators found to be illegally exporting waste can face severe sanctions – from financial penalties up to imprisonment.</p><p> </p><p>In the Resources and Waste Strategy, published in December last year, we stated that we are exploring ways to further address the illegal shipment of waste, for example through increased monitoring of international waste shipments and the introduction of a system for exporters to cover costs of waste repatriation where needed.</p><p> </p><p>It is illegal to dispose of waste in a manner likely to cause pollution to the environment or harm to human health. This includes both fly-tipping and the burning of waste. We have given the Environment Agency an extra £60 million to tackle waste crime since 2014.</p><p> </p><p>In January we gave local authorities the power to issue fixed penalties to householders who fail in their duty of care and give waste to fly-tippers. This built on powers given in 2016 to hand out financial penalties to fly-tippers themselves, and in 2015 to strengthen local authorities’ ability to search and seize the vehicles of suspected fly-tippers. The latest figures show no increase in the number of incidents dealt with by local authorities for the first time in five years during 2017/18.</p><p> </p><p>The Resources and Waste Strategy also contains commitments to reform the existing exemptions regime to prevent the use of exemptions in hiding illegal activity, such as misuse of the D7 exemption for burning waste in the open, to toughen penalties for waste criminals and to create a Joint Unit for Waste Crime which will coordinate a multi-agency response to the most serious cases.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T09:37:46.887Z","http://data.parliament.uk/resources/1123097/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste Disposal: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle waste crime including (a) illegal exports of waste, (b) fly-tipping and (c) the burning of waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247605"
"http://data.parliament.uk/resources/1122634","Department for Work and Pensions","false","2019-04-29","<p>DWP organised and facilitated a support event on 16<sup>th</sup> April 2019 for those people affected by the redundancies at Dudson. We have built excellent links with the ceramic confederation, local authorities, Citizens Advice, ACAS, local providers and employers. As a result, the Department is in a position to provide tailored support to those who need it. This ensures they have the correct financial, pension, employment and up to date benefit advice as well as direct contact with employers who have expressed a keen interest in recruiting Dudson ex-employees. Following the event, all stakeholders are working together collectively to help the community in Stoke-on-Trent. People were assured that all the stakeholders in attendance were there to support them.</p><p> </p><p>All Dudson ex-employees were invited through DWP and the administrator to the City Wide Jobs fair held at Stoke-on-Trent college on the 18<sup>th</sup> April 2019. Around 54 employers and partners were in attendance with an estimated 1,800 jobs available. 20 Job interviews were conducted on the day, with 15 job contracts being offered the following day.</p><p> </p><p>BBC Radio Stoke reported live from the event encouraging people to come and be part of the day. They also interviewed a few ex-employees of Dudson who reported that it was a great opportunity to talk to employers in sectors they had not previously considered.</p><p> </p><p>We have explained that help to claim support is available through Citizens Advice to ensure customers are making the appropriate claim.</p><p> </p><p>In addition, we organised daily group sessions for the 3 days immediately following the announcement of redundancies from Dudson to manage the increased footfall and queries. 50 people attended these sessions where they were given advice regarding benefits, budgeting and CV’s.</p><p> </p><p>There are 54 people still employed by Dudson so over the next few weeks and months as other parts of the business close we may see additional claims within North Staffs. These people will also be offered the same support.</p>","Reading West","Alok Sharma","2019-04-29T17:10:43.76Z","http://data.parliament.uk/resources/1122634/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-24","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to support potters in North Staffordshire facing redundancy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246952"
"http://data.parliament.uk/resources/1122748","Department for Education","false","2019-04-29","<p>It is important that children are taught about the environment, and there is already a good level of content about this in both the geography and science curricula and qualifications. This begins in year one of primary school where pupils are encouraged to explore their local environment to identify the many different plants, including trees, and find out about animals in their habitat.</p><p>Other topics in the primary curriculum include how weather changes across the four seasons and looking at how environments can change as a result of human actions. In secondary school science pupils are taught about how changes in the environment affect different species, the importance of maintaining biodiversity and the production of carbon dioxide by human activity, and the effect this has on the climate. This is expanded on in GCSE science, where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>The Department is also funding the Children and Nature Programme, a £10 million programme that aims to support children from disadvantaged backgrounds to have better access to the natural environment. This includes studying about nature and how to care for the natural environment.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-29T16:56:32.467Z","http://data.parliament.uk/resources/1122748/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-24","Environment Protection: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of strengthening the provision of environmental education in the curriculum.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246953"
"http://data.parliament.uk/resources/1122762","Department for Education","false","2019-04-29","<p>The careers statutory guidance makes it clear that schools should offer experiences of work and other employer-based encounters as part of their careers strategy for pupils from year 8 to year 13. Schools are free to decide how this is delivered. The Gatsby Benchmarks also recommend that secondary schools offer every young person at least 7 encounters with employers throughout their education.</p><p>We want all young people, irrespective of their background, to learn from employers about work and the skills that are valued in the workplace. Activities involving employers, such as careers insights, mentoring, work tasters and work experience, are crucial in giving young people the skills that they need to succeed.</p><p>That is why we are funding the Careers &amp; Enterprise Company to help connect schools and colleges with employers in order to provide meaningful encounters with the world of work for young people. They do this through their Enterprise Adviser Network, Careers Hubs and investment funds. We are also working with the Careers &amp; Enterprise Company to better understand the barriers that students face in accessing work experience.</p>","Guildford","Anne Milton","2019-04-29T15:39:47.923Z","http://data.parliament.uk/resources/1122762/answer","Biography information for Anne Milton","60","Education","Education","2019-04-24","Pupils: Work Experience","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce compulsory work experience for secondary school students.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246954"
"http://data.parliament.uk/resources/1122766","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>All nuclear new build projects are assessed on a case by case basis to ensure they provide value for money for taxpayers and consumers. Before a new nuclear power station can be built and operated, the operator must apply for and obtain a number of permissions from the independent regulators and from Government. The assessment of environmental impact is an important consideration in regulators deciding whether relevant permissions should be issued and what conditions should be attached to the permissions. In addition, potential new nuclear technologies are considered under the Justification Regulations, with ‘Justification’ being the process by which Government determines whether the potential benefits of a practice making use of ionising radiation outweigh its potential risks. Furthermore, all developers of new build stations are required to have a Funded Decommissioning Programme approved by the Secretary of State before nuclear-related construction can begin. This ensures the taxpayer does not bear the burden for future costs of turning the station into a greenfield site once generation has ceased.</p><p> </p>","Pendle","Andrew Stephenson","2019-04-29T15:22:59.26Z","http://data.parliament.uk/resources/1122766/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) cost and (b) environmental consequences of nuclear energy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246955"
"http://data.parliament.uk/resources/1122769","Department for Transport","false","2019-04-29","<p>The Government regulates the existence and price of certain rail fares. We protect passengers by setting the maximum amount by which regulated fares can increase year-on-year. The Government has ensured regulated fares can rise by no more than inflation since 2014.</p><p> </p><p>Passengers travelling from Stoke-on-Trent on the West Midlands Rail franchise now benefit from live train crowding information, compensation for people delayed by 15 minutes or more, smart ticketing and, from next year, better value tickets for part-time workers. These changes modernise rail fares for those travelling from Stoke-on-Trent and offer fare payers the choice and flexibility they expect of a modern railway.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-29T14:03:22.93Z","http://data.parliament.uk/resources/1122769/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-24","Transport: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that reasonably-priced travel options remain available to passengers travelling from Stoke-on-Trent to London.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246956"
"http://data.parliament.uk/resources/1122394","Department for Education","false","2019-04-29","<p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended. The regulation can be found here: <a href="http://www.legislation.gov.uk/uksi/2006/1751/regulation/8/made" target="_blank">http://www.legislation.gov.uk/uksi/2006/1751/regulation/8/made</a>.</p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register.</p><p>Statutory guidance on exclusions is also clear that ‘informal’ or ‘unofficial’ exclusions are unlawful, regardless of whether they occur with the agreement of parents or carers. Any exclusion of a pupil, even for short periods of time, must be formally recorded.</p><p>The Department wrote to all secondary schools last summer, reminding them of the rules surrounding exclusion.</p><p>Ofsted has also issued guidance to inspectors, reminding them to be alert to this matter. The guidance makes clear that instances of off-rolling should be discussed with the school during the inspection, and should inform the evaluation of the school.</p><p>The Government is making sure that there is better access to specialist mental health support and treatment for pupils that need it. Under the NHS Long Term Plan mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. For the first time, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending. This will mean that by 2023/24 an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school or college-based Mental Health Support Teams.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-29T16:55:43.253Z","http://data.parliament.uk/resources/1122394/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-23","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the correlation between off-rolling pupils and inadequate mental health services in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246474"
"http://data.parliament.uk/resources/1122397","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the Hon. Member to the reply given to the Rt. Hon. Member for East Ham, Stephen Timms, on 23 April 2019 to PQ 244003.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T13:31:18.063Z","http://data.parliament.uk/resources/1122397/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Utilities: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the price of (a) energy and (b) water services remain affordable for older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246477"
"http://data.parliament.uk/resources/1122413","Home Office","false","2019-04-29","<p>This Government is committed to transforming the response to domestic abuse.</p><p>Victims of domestic abuse are treated first and foremost as victims. Non -British victims residing in the UK are able to apply for support from authorities, many of whom will have statutory obligations to support victims.</p><p>For individuals in the UK who are married, or partners of, British or settled sponsors and who claim to be victims of abuse, there is the option of applying for immediate crisis support under the Destitute Domestic Violence Concession (DDVC).</p><p>In addition, funding has been made available to support a range of support networks. In March, a further £1,090,000 was made available specifically to be used to provide safe accommodation, and other support functions. <br> <br>We are not complacent about our responses to domestic abuse. We strive to see what more can be done. The new Domestic Abuse Bill will be the platform for delivering changes to support victims and will enable victims to have the ability and confidence to report these crimes.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-04-29T13:41:34.537Z","http://data.parliament.uk/resources/1122413/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-23","Domestic Abuse: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that non-British domestic abuse victims residing in the UK are supported by the authorities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246478"
"http://data.parliament.uk/resources/1122518","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>We have made no assessment on implementing a car-free Sunday scheme. This is a matter for individual local authorities to decide as they are best placed to ensure that decisions take into account local needs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T13:36:55.823Z","http://data.parliament.uk/resources/1122518/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Motor Vehicles: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of implementing monthly car-free Sundays in city centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246481"
