"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767447","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106517 ; 106673","2017-10-12T16:11:53.68Z","http://data.parliament.uk/resources/767447/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations her Department is making for the possibility of negotiations on the UK leaving the EU resulting in no agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106503"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/767457","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>As I made clear at Departmental Oral Questions on 14 September, I am determined that the gambling industry acknowledges its social responsibilities, including properly funding the work undertaken by GambleAware, and other organisations, on research, education and treatment for gambling-related harm.</p><p> </p><p>The industry currently contributes over £8 million per year to GambleAware. GambleAware is seeking to increase this to £10 million per year in line with work that has been done by the Responsible Gambling Strategy Board (RGSB) to cost the short term work of delivering the National Responsible Gambling Strategy.</p><p> </p><p>The industry must step up and fulfill their obligations under these new targets.</p><p> </p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:42:37.313Z","http://data.parliament.uk/resources/767457/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the introduction of a compulsory levy on licensed gambling businesses to help treat problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106683"
"http://data.parliament.uk/resources/760474","Department for Digital, Culture, Media and Sport","false","2017-09-22","<p>The Heritage Lottery Fund operates at arm’s length from Government and any assessment of what their Grants for Places of Worship programme has achieved is for them to make.</p><p> </p><p>The English Churches and Cathedrals Sustainability Review was announced in 2016 and tasked with delivering a report and recommendations to the Chancellor and Secretary of State for Digital, Culture, Media and Sport. This Review has yet to report, however its findings will help to inform any future assessment by Government of the need to support religious buildings of historic or architectural significance.</p>",,"Lord Ashton of Hyde",,"2017-09-22T11:30:38.2Z","http://data.parliament.uk/resources/760474/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Religious Buildings: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) the Heritage Lottery Fund's Grants for Places of Worship scheme, and (2) the future need to support religious buildings of historic or architectural significance.","false","Biography information for Lord Beith",,"Lord Beith","HL1587"
"http://data.parliament.uk/resources/760500","Department for Digital, Culture, Media and Sport","false","2017-09-22","<p>The Government has no intention of commenting on or publishing any legal advice that may have been received on these matters.</p>",,"Lord Ashton of Hyde",,"2017-09-22T11:28:02.437Z","http://data.parliament.uk/resources/760500/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Data Protection: USA","2","House of Lords","To ask Her Majesty's Government whether they have received a legal opinion on the Privacy Shield framework between the EU and the US; whether they have taken independent legal advice on that framework; if so, what was the content of that (1) opinion, and (2) advice; and whether they will place a copy of that (1) opinion, and (2) advice in the Library of the House.","false","Biography information for Lord Laird",,"Lord Laird","HL1613"
"http://data.parliament.uk/resources/760501","Department for Digital, Culture, Media and Sport","false","2017-09-22","<p>In October 2015, the European Commission's adequacy decision on the Safe Harbor Agreement was invalidated by the Court of Justice of the EU (CJEU) in the Schrems case. The Court ​considered that the third country concerned must ensure an adequate level of protection safeguarded by its domestic law or international commitments, and that the reliability of such a system, in light of that requirement, is founded essentially on the establishment of effective detection and supervision mechanisms in relation to the protection of fundamental rights. ​Consequently, the Court found that the Safe Harbor Agreement failed to comply with the requirements of Directive 95/46/EC and established Human Rights law. The judgment was addressed to the Commission. The EU-US Privacy Shield decision has since replaced the Safe Harbor agreement, in providing a basis for personal data transfers from the US to the US companies certified under the scheme.</p><p> </p><p>The Information Commissioner has provided regular updates to the status of the Privacy Shield and remains an active member of the Article 29 Working Party Privacy Shield annual joint review team.</p>",,"Lord Ashton of Hyde",,"2017-09-22T11:29:54.82Z","http://data.parliament.uk/resources/760501/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Data Protection: USA","2","House of Lords","To ask Her Majesty's Government what steps they have taken to implement the judgment and findings of the European Court of Justice in Schrems v Data Protection Commissioner.","false","Biography information for Lord Laird",,"Lord Laird","HL1614"
"http://data.parliament.uk/resources/760654","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I refer the Hon member to my answer to PQ 9586.</p>","West Suffolk","Matt Hancock",,"2017-10-09T12:08:54.733Z","http://data.parliament.uk/resources/760654/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105175"
"http://data.parliament.uk/resources/760655","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I am delighted that Yr Ysgwrn, the home of Hedd Wyn has recently reopened to the public, thanks to £2,972,500 from the Heritage Lottery Fund to repair and develop the buildings, and following its purchase in 2012 with money from both the Welsh Government and the National Heritage Memorial Fund (NHMF). While funding decisions are made by the Heritage Lottery Fund independently of my Department, I am sure that Yr Ysgwrn will teach generations of visitors about Hedd Wyn’s experiences and the First World War and provide a suitable home for the related collections and archives, including Y Gadair Ddu, the 1917 National Eisteddfod chair awarded to him posthumously.</p>","Salisbury","John Glen",,"2017-10-09T10:09:15.597Z","http://data.parliament.uk/resources/760655/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the merits of allocating funding from the Government and Heritage Lottery Fund to commemorate Hedd Wynn in Ceredigion as part of the Government's First World War commemorations programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105110"
"http://data.parliament.uk/resources/760656","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>A wide range of projects are receiving funding from Government to commemorate the centenary of the First World War. Government has committed LIBOR funds to support the National Commemorative events delivered by my Department - to commemorate the Gallipoli Campaign, the battles of Jutland, the Somme and Passchendaele, and a variety of events to be delivered in 2018.</p><p> </p><p>Government funding has also been committed to a range of other projects to commemorate the Centenary of the First World War, including £40 million for the First World War Centenary Cathedral repair fund, and £5.3 million of funding from DfE and DCLG for the First World War Battlefield Tour project. There are also many other projects receiving Government support, including a five-year Historic England project to add 2,500 war memorials to the National Heritage List for England, and the School Debates programme.</p><p> </p><p>Since April 2010 the Heritage Lottery Fund has allocated over £90 million to more than 1,800 projects marking the Centenary. This includes grants of more than £15 million to The National Museum of the Royal Navy for HMS Caroline, £16.5 million to Imperial War Museums for the new First World War galleries and 14-18 NOW, and £2.8million to Yr Ysgrwn. This figure also includes £11million awarded to more than 1,300 community projects. A wide range of community organisations are receiving funding under this programme, including disability groups, resident’s associations, faith groups, refugee councils, and theatre groups.</p>","Salisbury","John Glen",,"2017-10-09T10:13:34.323Z","http://data.parliament.uk/resources/760656/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which projects are receiving funding from the Government and Heritage Lottery Fund to commemorate the centenary of the First World War.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105111"
