"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/423132","Home Office","false","2015-11-06","<p>All asylum claims made by those from North Korea are carefully considered on their individual merits. A factor in that consideration will be whether the person is unable to exercise their right to South Korea citizenship and avail themselves of the protection of South Korea. Those found to be in need of international protection are provided with it. Those who have been found by the Home Office and the appeals process not to be in need of international protection and have no legal basis of stay in the UK are expected to leave. If they do not do so voluntarily they may have their removal enforced including where relevant under the terms of the United Kingdom-South Korea Readmission Agreement.</p>","Lord Bates",,"2015-11-06T14:23:32.89Z","http://data.parliament.uk/resources/423132/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-22","Asylum: North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 8 June (HL179), whether they will continue to deport North Korean asylum seekers to South Korea, as detailed in the United Kingdom-South Korea Readmission Agreement; and whether North Korean asylum seekers can claim asylum in the United Kingdom if they co-operate with the South Korean Embassy in London to establish that they do not seek South Korean citizenship.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2882"
"http://data.parliament.uk/resources/423133","Foreign and Commonwealth Office","false","2015-11-04","<p>We remain strongly opposed to the use of the death penalty in all circumstances.</p><p>The UK, working with the EU and Japan, has ensured that annual UN resolutions consistently call on the Democratic People’s Republic of Korea (DPRK) to end its use of the death penalty. We also use our diplomatic relations to raise concerns directly with North Korean officials.</p><p>British diplomats raised specific concerns with the Ministry of Foreign Affairs in Pyongyang following the execution of Jang Song Thaek in December 2013.</p><p>In October, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), met the UN High Commissioner for Human Rights, Prince Zeid, to discuss a coordinated approach to addressing human rights concerns across the globe, including the DPRK.</p>","Baroness Anelay of St Johns",,"2015-11-04T15:07:43.017Z","http://data.parliament.uk/resources/423133/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","North Korea: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to raise the case of any of the public executions in North Korea between 2010 and 2014 detailed in the latest report of the Special Rapporteur on the situation of human rights in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2883"
"http://data.parliament.uk/resources/423134","Foreign and Commonwealth Office","false","2015-11-04","<p>Our Embassy in Pyongyang produces diplomatic reporting and analysis to inform policy on the Democratic People’s Republic of Korea (DPRK). This includes human rights. However, neither our Embassy nor the Foreign and Commonwealth Office are trained nor tasked to gather evidence. Information gathering on reported human rights violations within the DPRK is now being undertaken by the UN Human Rights Office in Seoul which opened in June.</p>","Baroness Anelay of St Johns",,"2015-11-04T13:58:25.34Z","http://data.parliament.uk/resources/423134/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","North Korea: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom Embassy in Pyongyang and the Foreign and Commonwealth Office are utilising their resources to gather evidence that can be used in any possible future International Criminal Court trials of Kim Jong-un or other senior officials of North Korea; and, if so, how.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2884"
"http://data.parliament.uk/resources/423135","Foreign and Commonwealth Office","false","2015-11-04","We are aware of three television channels which operate within the Democratic People’s Republic of Korea: Korean Central Television (KCTV) which broadcasts news, sport, dramas and films; Mansudae which focuses on culture; and Ryongnamsan which covers education. KCTV broadcasts nationwide while Mansudae and Ryongnamsan broadcast in Pyongyang only. We also understand there are reports that some North Korean citizens, including those living in Pyongyang, are able to access foreign television services. However, we have been unable to verify if these reports are accurate.","Baroness Anelay of St Johns",,"2015-11-04T13:59:57.78Z","http://data.parliament.uk/resources/423135/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","North Korea: Television Channels","2","House of Lords","To ask Her Majesty’s Government, following the publication of the latest report by the Special Rapporteur on the situation of human rights in North Korea, what assessment they have made of how many television channels in North Korea may be accessed by the North Korean population.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2885"
"http://data.parliament.uk/resources/423136","Foreign and Commonwealth Office","false","2015-11-05","<p>China’s ‘one child’ policy was not raised during his recent State Visit, though the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), was very clear during his wide-ranging discussions with President Xi Jinping of the importance that the UK attaches to human rights as part of our wider relationship with China. Reforms announced by the Chinese government on 29 October which should allow every Chinese family to have a second child, are a significant step.</p>","Baroness Anelay of St Johns",,"2015-11-05T16:01:57.663Z","http://data.parliament.uk/resources/423136/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Family Planning","2","House of Lords","To ask Her Majesty’s Government whether they raised concerns about the impact of the one child policy in China on (1) human rights, (2) selective abortion of (a) female, and (b) disabled, unborn children, and (3) rates of forced abortions, infanticide and involuntary sterilisations, with President Xi Jinping during his visit to the United Kingdom.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2886"
"http://data.parliament.uk/resources/423137","Foreign and Commonwealth Office","false","2015-11-05","<p>China’s ‘one child’ policy was not raised during the recent State Visit, though the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), was very clear during his wide-ranging discussions with President Xi Jinping of the importance that the UK attaches to human rights as part of our wider relationship with China. Reforms announced by the Chinese Government on 29 October which should allow every Chinese family to have a second child, are a significant step.</p>","Baroness Anelay of St Johns",,"2015-11-05T15:54:27.48Z","http://data.parliament.uk/resources/423137/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Family Planning","2","House of Lords","To ask Her Majesty’s Government whether they discussed with President Xi Jinping, during his visit to the United Kingdom, the selective relaxation of the one child policy in China, and the impact of that revised policy on families who have more than two children.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2887"
"http://data.parliament.uk/resources/423138","Department for Communities and Local Government","false","2015-11-04","<p>I refer the Noble Baroness to the answer I gave her on 28 October, PQ HL2737</p>","Baroness Williams of Trafford","HL2889","2015-11-04T14:54:35.027Z","http://data.parliament.uk/resources/423138/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-10-22","Right to Buy Scheme: Housing Associations","2","House of Lords","To ask Her Majesty’s Government how many housing association tenants they estimate will be able to afford to buy their own home under right to buy in the first year of the scheme; and how many they expect will buy their home in each year to 2020.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL2888"
"http://data.parliament.uk/resources/423139","Department for Communities and Local Government","false","2015-11-04","<p>I refer the Noble Baroness to the answer I gave her on 28 October, PQ HL2737</p>","Baroness Williams of Trafford","HL2888","2015-11-04T14:54:35.103Z","http://data.parliament.uk/resources/423139/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-10-22","Right to Buy Scheme: Housing Associations","2","House of Lords","To ask Her Majesty’s Government what research they have undertaken or commissioned on the take-up of the extension of the right to buy to housing association tenants in all parliamentary constituencies and housing authority areas in England.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL2889"
"http://data.parliament.uk/resources/423140","Department for Communities and Local Government","false","2015-11-04","<p>Ministers and senior officials have engaged widely with local authorities and other key stakeholders regarding the planned sale of high value vacant council housing, and this engagement is continuing.</p>","Baroness Williams of Trafford",,"2015-11-04T14:54:03.15Z","http://data.parliament.uk/resources/423140/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-10-22","Right to Buy Scheme: Housing Associations","2","House of Lords","To ask Her Majesty’s Government what discussions they had with council leaders about their proposals to fund the extension of right to buy to housing association tenants through the sale of council assets.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL2890"
"http://data.parliament.uk/resources/423141","Department for Energy and Climate Change","false","2015-10-28","<p>The EPR reactor proposed for use at Hinkley Point C has successfully completed Generic Design Assessment. NNBGenCo has also received a site licence to operate the site, environmental permits and development consent. The UK’s independent regulators will continue to regulate Hinkley Point C through construction, operation and decommissioning. Specifically, once safety-related construction activities have started, the Office for Nuclear Regulation (ONR) will use the nuclear site licence to regulate construction by releasing key hold points in line with NNB GenCo’s development of the site specific safety case.</p><br />","Lord Bourne of Aberystwyth",,"2015-10-28T14:19:55.26Z","http://data.parliament.uk/resources/423141/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty’s Government which technical approvals are still outstanding in respect of the new Hinkley Point nuclear power plant.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2891"
