"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676814","Home Office","false","2023-12-20","<p>Analytical work has been undertaken across Government to support decision making in this process, and an Impact Assessment will be developed in due course.</p>","Lord Sharpe of Epsom","2023-12-20T13:06:24.12Z","http://data.parliament.uk/resources/1676814/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676814/answer",,,"1","Home Office","Home Office","2023-12-11","Immigration","2","House of Lords","To ask His Majesty's Government, further to the statement by the Home Secretary on 4 December (HC Deb cols 41–43), what are the specific components of the 300,000 per annum reduction in migration figure he provided, and whether this number refers to the future inflow of student migration or to the net inflow of migrants overall.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL1056"
"http://data.parliament.uk/resources/1660890","Home Office","false","2023-09-27","<p>The Home Office believes that this information is readily available to the Peer online.</p>","Lord Murray of Blidworth","2023-09-27T09:44:24.157Z","http://data.parliament.uk/resources/1660890/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1660890/answer",,,"1","Home Office","Home Office","2023-09-14","Home Office: Ministers","2","House of Lords","To ask His Majesty's Government who has held office since 1 October 1993 as (1) Home Secretary, and (2) minister responsible for immigration; and what were the dates of their appointment.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL10174"
"http://data.parliament.uk/resources/1643906","Home Office","false","2023-06-26","<p>The Illegal Migration Bill represents a considerably stronger means of tackling the same issue that the differentiation policy sought to address: people making dangerous and unnecessary journeys through safe countries to claim asylum in the UK.</p>","Lord Murray of Blidworth","2023-06-26T12:06:51.713Z","http://data.parliament.uk/resources/1643906/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1643906/answer",,,"1","Home Office","Home Office","2023-06-12","Asylum","2","House of Lords","To ask His Majesty's Government, further to the to the Written Statement by the Minister of State for Immigration on 8 June (HCWS837), what are the reasons for their policy changes on the treatment of asylum seekers set out in that Written Statement.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL8389"
"http://data.parliament.uk/resources/1643907","Home Office","false","2023-06-26","<p>The Home Office publishes data on asylum applications in the ‘Immigration System Statistics Quarterly Release’ on GOV.UK. Data on asylum applications by nationality and applicant type are published in table <em>Asy_D01 </em>of the Asylum and resettlement detailed datasets: found here. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the end of March 2023.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ on GOV.UK.</p>","Lord Murray of Blidworth","2023-06-26T12:06:04.987Z","http://data.parliament.uk/resources/1643907/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1643907/answer","asylum-applications-datasets-mar-2023.xlsx","Table Asy_D01 ","1","Home Office","Home Office","2023-06-12","Asylum","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Minister of State for Immigration on 8 June (HCWS837), how many asylum applications there have been since 28 June 2022 from nationals of (1) Afghanistan, (2) Eritrea, (3) Libya, (4) Syria, (5) Yemen, and (6) Sudan, together with the number of accompanying dependants of each nationality.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL8390"
"http://data.parliament.uk/resources/1605365","Home Office","false","2023-04-03","<p>As the Prime Minister has said, the Government remains committed to reducing net migration over time, while ensuring we have the skills our economy needs to grow. The Government continues to keep the immigration system under review.</p><p><br> Our immediate priority is getting a grip on illegal migration, to stop the abuse of our system and stop the boats making illegal, dangerous and unnecessary journeys across the Channel for the profits of criminal people smuggling gangs.</p><p> </p>","Lord Murray of Blidworth","2023-04-03T15:12:34.317Z","http://data.parliament.uk/resources/1605365/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1605365/answer",,,"1","Home Office","Home Office","2023-03-20","Migration","2","House of Lords","To ask His Majesty's Government what is their objective for net migration in (1) three years' time, and (2) five years' time.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6625"
"http://data.parliament.uk/resources/1536131","Home Office","false","2022-11-09","<p>The Home Office publishes statistics relating to exit checks, which can be found on gov.uk, which provide statistics on the number/proportion of visas for which:</p><p>a) The individual was recorded as departing in time (before their leave expired)</p><p>b) The individual was recorded as departing late</p><p>c) The individual has no matched departure record</p><p>The statistics do not provide information on the number of overstayer due to known limitations in the data. For example, an individual travelling to or from the UK via the Common Travel Area will be included in the ‘no matched departure record’ category. Further information is provided in the published report and accompanying user guide on gov.uk.</p><p>The latest statistics are published in the Fifth report on statistics relating to exit checks and future plans for these statistics outlined in the recent publication on Developments in Exit Checks, also found on gov.uk.</p>","Lord Murray of Blidworth","2022-11-09T16:47:10.057Z","http://data.parliament.uk/resources/1536131/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1536131/answer",,,"1","Home Office","Home Office","2022-10-25","Visas","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 24 October (HL2526), why they do not routinely publish any data on numbers of individuals that have overstayed their visa expiry in the UK; and whether they will publish the numbers for India in each of the past five years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL2874"
"http://data.parliament.uk/resources/1521487","Home Office","false","2022-10-24","<p>The Home Office is committed to publishing data as part of the immigration statistics quarterly release. The transparency data provides outstanding applications by specific route and can be found featured in the ‘Migration Transparency Data’ on the GOV.UK website.</p><p>The immigration statistics Data Tables for Work can be found at Migration Statistics – Immigration Statistics, year ending June 2022, using the link ‘Why do people come to the UK? Work’ section 3 ‘Data Tables’. This table, at ‘<em>Vis_03a’</em> tab, provides the numbers of work entry clearance visa cases applied for, issued, and refused for the year ending June 2022. There have been 117,446 applications for entry clearance for work purposes by Indian nationals from June 2021-June 2022, with 110,816 visas granted. Further details can be found on GOV.UK, including archived statistics.</p><p>The statistics relating to in-country work visa applications (extensions) is available on GOV.UK per annum, covering each year since the transparency data reporting began in 2010: however it is not broken down by nationality.</p><p>We do not routinely publish any data on numbers of individuals that have overstayed their visa expiry in the UK.</p>","Lord Sharpe of Epsom","2022-10-24T11:54:57.97Z","http://data.parliament.uk/resources/1521487/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1521487/answer",,,"1","Home Office","Home Office","2022-10-12","Work Permits: India","2","House of Lords","To ask His Majesty's Government how many work permits have been issued to Indian nationals in each of the past five years; and how many Indian nationals have overstayed their visas in each of the past five years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL2526"
"http://data.parliament.uk/resources/1520871","Home Office","false","2022-10-25","<p><strong>Applications granted to main applicants of the ‘Skilled Worker’ visa </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>Grants</strong></p></td></tr><tr><td><p>2020 Q4</p></td><td><p>429</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>4,553</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>6,682</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>11,762</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>12,602</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>12,701</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>14,844</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>63,573</strong></p></td></tr></tbody></table><p> </p><p><strong>Applications granted to main applications of the ‘Skilled Worker – Health &amp; Care’ visa </strong></p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>Grants</strong></p></td></tr><tr><td><p>2020 Q4</p></td><td><p>689</p></td></tr><tr><td><p>2021 Q1</p></td><td><p>6,771</p></td></tr><tr><td><p>2021 Q2</p></td><td><p>5,815</p></td></tr><tr><td><p>2021 Q3</p></td><td><p>8,684</p></td></tr><tr><td><p>2021 Q4</p></td><td><p>10,530</p></td></tr><tr><td><p>2022 Q1</p></td><td><p>12,411</p></td></tr><tr><td><p>2022 Q2</p></td><td><p>15,646</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>60,546</strong></p></td></tr></tbody></table><p> </p><p>There is no published data that links the entry clearance visas granted in these categories to the respective RQF classifications.</p>","Lord Murray of Blidworth","2022-10-25T15:02:29.787Z","http://data.parliament.uk/resources/1520871/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1520871/answer",,,"1","Home Office","Home Office","2022-10-11","Migrant Workers: Skilled Workers","2","House of Lords","To ask His Majesty's Government how many entry clearance visas grants they provided to main applicants under the (1) Skilled Worker, and (2) Skilled Worker - Health &amp; Care, routes for each quarter of the year up to June; and for each route, how many were issued for jobs at (a) RQF Level 6, (b) RQF Levels 3 to 5, and (c) RQF Level 3.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL2474"
"http://data.parliament.uk/resources/1464802","Home Office","false","2022-06-08","<p>A small number of the most vulnerable refugees in Rwanda will be resettled in the UK as part of the Migration and Economic Development Partnership.</p><p>More details on the resettlement of vulnerable refugees will be set out in due course. The partnership between the UK and Rwanda is now underway and is expected to last for at least five years.</p>","Baroness Williams of Trafford","2022-06-08T16:40:41.08Z","http://data.parliament.uk/resources/1464802/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1464802/answer",,,"1","Home Office","Home Office","2022-05-23","Asylum: Rwanda","2","House of Lords","To ask Her Majesty's Government, further to section 16 of the Memorandum of Understanding between the UK and the government of Rwanda for the provision of an asylum partnership arrangement, how many refugees from Rwanda will be resettled in the UK; and over what time period they will be resettled.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL419"
"http://data.parliament.uk/resources/1452537","Home Office","false","2022-04-01","<p>There are ongoing discussions between P&amp;O Ferries and HM Government.</p><p>It is the Government’s policy that all migrants coming to work in UK territorial waters (i.e., 12 nautical miles), or on the UK landmass, need permission to work unless exemptions apply. Conversely, if they are working outside of UK territorial waters then permission to work is not required.</p><p>Seafarers who earn a living by working on a ship such as seamen or crew members do not need permission to work if they are in transit (under contract) to join a ship or are in transit as part of a crew, subject to entry requirements.</p>","Baroness Williams of Trafford","2022-04-01T13:57:40.327Z","http://data.parliament.uk/resources/1452537/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1452537/answer",,,"1","Home Office","Home Office","2022-03-18","P&O Ferries: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what discussions they have had with P&amp;O Ferries about the (1) immigration status, and (2) right to work in the UK, of the replacement workers they are reportedly hiring; what assessment they have made of the right to work in the UK of these workers; and, of the workers of foreign nationality hired by P&amp;O Ferries, what were the immigration routes by which they have been admitted to the UK.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7086"
