"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748457","Ministry of Defence","false","2017-07-10","<p>The Policy on the right to buy socially-held accommodation is a matter for the relevant housing authorities and is not covered under the principles of the Armed Forces Covenant. The Covenant's primary role is to remove the disadvantages that our Serving personnel, veterans and families may face as a result of their Service and to offer them a fair deal in comparison with all other British citizens. The available evidence does not suggest that veterans have greater challenges in finding accommodation than any other citizen.</p><p>We support our Armed Forces to get on the housing ladder and get a good job when they leave, through our resettlement programmes, Help to Buy Schemes and Career Transition Partnerships, and the vast majority transition well to civilian life.</p><p>However a small number may struggle and we work very closely with local authorities and the Devolved Administrations to ensure that the help they need is available to them. Initiatives such as ensuring fair access to social housing, Help to Buy schemes, and support through organisations such as the Riverside English Churches Housing Group, and Veterans' Hubs exist to address the range of housing needs of veterans and their families.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:38:37.913Z","http://data.parliament.uk/resources/748457/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what the Government's policy is on those who have served in HM forces and wish to buy a council or housing association property under the terms of the Military Covenant.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3272"
"http://data.parliament.uk/resources/710260","Ministry of Defence","false","2017-03-13","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Members for Rochdale (Simon Danczuk) and Halifax (Holly Lynch).</p>","Milton Keynes North","Mark Lancaster",,"2017-03-13T17:21:12.01Z","http://data.parliament.uk/resources/710260/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-07","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure the effective delivery of the Armed Forces Covenant.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","909209"
"http://data.parliament.uk/resources/708469","Ministry of Defence","false","2017-03-14","<p>We have already done a huge amount to improve the lives of Service personnel, veterans and their families, as the 2016 Armed Forces Covenant Annual Report demonstrates. We continue to lead work across Government Departments, local authorities, businesses and the charitable sector to embed and sustain delivery of the Covenant, to address disadvantage wherever it arises, and ensure fairness. We have shown our long term commitment to delivering the Covenant by allocating £10 million a year to continue funding projects and initiatives that support our people.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-03-14T16:21:22.703Z","http://data.parliament.uk/resources/708469/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-06","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to support and uphold the Military Covenant.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","66732"
"http://data.parliament.uk/resources/693191","Ministry of Defence","false","2017-02-27","<p>Since 2 September 2016 a further 302 companies have signed the Armed Forces Covenant.</p>","Milton Keynes North","Mark Lancaster",,"2017-02-27T16:37:02.157Z","http://data.parliament.uk/resources/693191/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 September 2016 to Question 44796, how many companies have signed the Armed Forces Corporate Covenant since 2 September 2016.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65117"
"http://data.parliament.uk/resources/690268","Ministry of Defence","false","2017-02-22","<p>The new Local Authorities grant programme aims to distribute £4 million in Financial Years 2016-17 and 2017-18. The programme supports Local Authorities in their delivery of their commitments under the Armed Forces Covenant. Local Authorities have been able to apply to the Covenant Fund since July 2016. Decisions will be made by the Covenant Fund National Panel on 23 March 2017 as to the first year's funding, and published on the Armed Forces Covenant website. Until the grant awards have been made it would be inappropriate to say which Local Authorities submitted applications. In addition, Local Authorities are also eligible to bid for smaller grants of up to £20,000 from the Armed Forces Covenant Local Grants.</p>","Milton Keynes North","Mark Lancaster",,"2017-02-22T16:40:25.123Z","http://data.parliament.uk/resources/690268/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-17","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, which local authorities applied for the (a) Covenant Fund Grant and (b) the Community Covenant Grant Scheme; how much each of those local authorities received from each of those schemes; which local authorities applied for the Covenant Fund in the 2015-16 round; and how much was awarded to each such applicant to that round.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","64316"
"http://data.parliament.uk/resources/675731","Ministry of Defence","false","2017-01-30","<p>The conclusions and recommendations of the report “Our Community – Our Covenant” are available at the following address <a href="http://www.fim-trust.org/%20reports/" target="_blank">http://www.fim-trust.org/ reports/</a> and include practical guidance, a tool kit and a self-assessment section, which have been commended to Local Authorities across the UK.</p><p> </p><p>A cross-Government Action Plan is currently being drafted to promote and assess progress. This is being supported by Covenant Funding available to Local Authorities who wish to adopt new processes or initiatives in support of the Covenant. This includes building on existing good practice; in Warwickshire, for example, an IT training package on the Covenant and how it applies to that community is in the process of being launched.</p>",,"Earl Howe","HL4807","2017-01-30T16:23:52.427Z","http://data.parliament.uk/resources/675731/answer","Biography information for Earl Howe","11","Defence","Defence","2017-01-19","Armed Forces Covenant","2","House of Lords","To ask Her Majesty’s Government, in the light of the <i>Armed forces covenant for communities</i>, published on 12 January, what action they are taking to help local authorities to adapt their policies to remove disadvantages faced by members of the armed forces community.","false","Biography information for Lord Touhig",,"Lord Touhig","HL4806"
"http://data.parliament.uk/resources/675732","Ministry of Defence","false","2017-01-30","<p>The conclusions and recommendations of the report “Our Community – Our Covenant” are available at the following address <a href="http://www.fim-trust.org/%20reports/" target="_blank">http://www.fim-trust.org/ reports/</a> and include practical guidance, a tool kit and a self-assessment section, which have been commended to Local Authorities across the UK.</p><p> </p><p>A cross-Government Action Plan is currently being drafted to promote and assess progress. This is being supported by Covenant Funding available to Local Authorities who wish to adopt new processes or initiatives in support of the Covenant. This includes building on existing good practice; in Warwickshire, for example, an IT training package on the Covenant and how it applies to that community is in the process of being launched.</p>",,"Earl Howe","HL4806","2017-01-30T16:23:52.49Z","http://data.parliament.uk/resources/675732/answer","Biography information for Earl Howe","11","Defence","Defence","2017-01-19","Armed Forces Covenant","2","House of Lords","To ask Her Majesty’s Government what guidance they have given to local authorities regarding the training required to ensure that local authority staff properly implement the policies of the <i>Armed forces covenant for communities</i>.","false","Biography information for Lord Touhig",,"Lord Touhig","HL4807"
"http://data.parliament.uk/resources/657044","Ministry of Defence","false","2016-12-15","<p>The Ministry of Defence published the 2016 Armed Forces Covenant Annual Report today. This will help demonstrate that while more remains to be done this Nation is honouring its pledge to the Armed Forces Community past and present; this includes tangible progress made and support offered by Departments of State, Local Authorities, the Devolved Administrations, Businesses, Charities and society as a whole.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-15T16:14:14.753Z","http://data.parliament.uk/resources/657044/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-12-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish its annual report on the Armed Forces Covenant.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","57063"
"http://data.parliament.uk/resources/636165","Ministry of Defence","false","2016-11-17","<p>This information is not held in the format requested.</p><p>However, over 1,200 commercial organisations have signed the Armed Forces Covenant, pledging specific support for the Armed Forces Community.</p><p>Details of them can be viewed at:</p><p>https://www.gov.uk/government/collections/armed-force-corporate-covenant-signed-pledges</p><p>Some of our major contractors who have signed the Covenant are:</p><p>Airbus</p><p>Amey</p><p>Atkins</p><p>Atos</p><p>Babcock</p><p>BAE Systems</p><p>Boeing</p><p>Capita</p><p>Carillion</p><p>Compass Group</p><p>Deloitte</p><p>EY</p><p>G4S</p><p>General Dynamics</p><p>Hewlett Packard</p><p>Interserve</p><p>KBR</p><p>KPMG</p><p>Leonardo</p><p>PwC</p><p>Rolls Royce</p><p>Serco</p><p>Sodexo</p><p>Thales</p>","Milton Keynes North","Mark Lancaster",,"2016-11-17T16:22:18.713Z","http://data.parliament.uk/resources/636165/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-14","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, which Ministry of Defence contractors have signed the community covenant.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","52865"
"http://data.parliament.uk/resources/631034","Ministry of Defence","false","2016-11-17","<p>The Covenant’s principles were enshrined in law in the Armed Forces Act 2011. This Government has demonstrated its commitment to upholding these principles, which is evident in the work reported in each of the four annual reports laid in the House. We will continue to report progress to Parliament. Next month’s Annual Report will detail the considerable progress made across government and with wider public, private and third sectors, including in the key areas of education, healthcare, accommodation and access to commercial services.</p><p> </p><p>Every Local Authority in mainland Great Britain and two in Northern Ireland have signed a Community Covenant. We are working with them to help them deliver the support they have promised to the Armed Forces community, with good work in many areas including housing, education, health and social care.</p><p> </p><p>Together we have taken a number of steps forward in this area, such as allocating funding from a £20 million budget to improve childcare facilities for Service families at 40 locations in the UK and Cyprus. In order to help Service children through local schools’ admissions processes, we have changed the Schools Admission Code in England to give them priority by allowing Service families to apply for and be allocated a place before they move into an area.</p><p> </p><p>This year approximately £21 million was allocated in Service Pupil Premium payments for the pastoral needs of almost 70,000 Service pupils in state schools in England. In 2015, £6 million in grants was given to 154 applicants for Education Support Funding, to help UK state schools mitigate issues caused by exceptional mobility and deployment.</p><p> </p><p>Furthermore, we have worked closely with the Department for Communities and Local Government and Devolved Administrations to ensure that Service personnel do not experience any disadvantage as a result of their military service when applying for social housing.</p>",,"Earl Howe",,"2016-11-17T16:23:23.137Z","http://data.parliament.uk/resources/631034/answer","Biography information for Earl Howe","11","Defence","Defence","2016-11-07","Armed Forces Covenant","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implementation of the Armed Forces Covenant by local authorities.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3053"
