"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78870","Attorney General","false","2014-09-01","<p>None. The UK has not been subject to infraction proceedings, during this period, which relate directly to matters within the Law Officers’ Departments’ areas of responsibility.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-01T14:02:07.4502545Z","http://data.parliament.uk/resources/78870/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-18","EU Law","1","House of Commons","To ask the Attorney General, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within the Law Officers' Departments' responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206649"
"http://data.parliament.uk/resources/78876","Department for Business, Innovation and Skills","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of BIS.</p>","West Suffolk","Matthew Hancock",,"2014-09-03T16:44:31.0941267Z","http://data.parliament.uk/resources/78876/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206648"
"http://data.parliament.uk/resources/78880","Cabinet Office","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of the Cabinet Office.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T14:18:10.9043337Z","http://data.parliament.uk/resources/78880/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-18","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206650"
"http://data.parliament.uk/resources/78881","HM Treasury","false","2014-08-18","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of HM Treasury. The UK has never been fined for an infraction.</p>","South Northamptonshire","Andrea Leadsom",,"2014-08-18T09:51:30.6149049Z","http://data.parliament.uk/resources/78881/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-18","EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206663"
"http://data.parliament.uk/resources/48112","Attorney General","false","2014-04-29","<p>The Crown Prosecution Service has reduced its expenditure on stationery substantially since 2010, however inventories of stationery items and office consumables are not maintained and to calculate the stock levels held would incur a disproportionate cost.</p><p>The remaining Law Officers' Departments operate &quot;Just in Time&quot; purchasing for most stationery items and do not therefore keep details on the exact levels of stock of stationery, printer cartridges, treasury tags and other fasteners, or other office consumables. Providing such information would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48112/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-10",,"1","House of Commons","To ask the Attorney General, what levels of stock the Law Officers' Departments hold of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196196"
"http://data.parliament.uk/resources/48113","Department for Business, Innovation and Skills","false","2014-04-30","<p>The information requested is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>Staff are encouraged to help reduce waste in the Department by avoiding printing documents unless completely necessary and by reusing or recycling stationery where appropriate. The default setting on BIS printers is to print in black and white and to print double sided. This uses less energy and ink and cuts down on the demand for paper and reduces costs.</p>","Cardiff Central","Jenny Willott",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48113/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196195"
"http://data.parliament.uk/resources/48140","Cabinet Office","false","2014-05-06","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>The information requested is not held centrally.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","196215","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48140/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-04-10",,"1","House of Commons","To ask the Minister for the Cabinet Office, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196197"
"http://data.parliament.uk/resources/48141","HM Treasury","false","2014-05-01","<p>In line with Government policy and to benefit from public sector buying power, HM Treasury has centralised common commodity procurements, such as stationery, through contracts awarded and managed by the Crown Commercial Service.</p><p> </p><p>The stock information requested is not held centrally and could be obtained only at disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48141/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-10",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196218"
"http://data.parliament.uk/resources/48154","Church Commissioners","false","2014-04-30","<p>The Church Commissioners do not keep inventories of stationery items and office consumables, to calculate the stock levels held would incur a disproportionate cost. The level of stock is monitored regularly, and replenished as necessary to meet staff needs.</p><p> </p>","Banbury","Sir Tony Baldry",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48154/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2014-04-10",,"1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what levels of stock the Church Commissioners hold of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196198"
"http://data.parliament.uk/resources/48155","Department for Communities and Local Government","false","2014-04-30","<p> </p><p>My Department does not routinely record this information in the format requested. However, this Administration has cut spending significantly on office supplies, cutting expenditure from £480,180 (inc VAT) in 2009-10 to £73,738 in 2013-14.</p><p>In 2010, we conducted an internal review of the Department's spend on office supplies which highlighted several opportunities to achieve savings. A rationalised list of stationery items was created which:</p><p>· reduced the available catalogue of items from around 3,500 to approximately 220;</p><p>· replaced higher value branded items, with non-branded equivalents; and</p><p>· adopted recycled printer toners and copier paper.</p><p>Significant savings were also achieved by aggregating the spend of all Departments and awarding a single Cabinet Office contract for stationery items and one for electronic office supplies (printer toners and other consumables). These contracts were awarded in September 2011 and DCLG were among the first departments to adopt them in November 2011.</p><p>As part of our planned move of office accommodation this summer (to share with the Home Office to save taxpayers' money), stationery across the department will be surrendered and pooled, with the potential to save money by not ordering items locally and preventing a build-up of surplus stationery stock.</p><p>I hope this illustrates how every bit of the public sector has the potential to deliver sensible savings on back office costs.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48155/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196199"
