"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/416929","Department for Environment, Food and Rural Affairs","false","2015-09-22","<p>The minutes of the meeting of the 20 May have been published. They were published on 23 July 2015.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2015-09-22T09:38:56.893Z","http://data.parliament.uk/resources/416929/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Expert Committee on Pesticides","2","House of Lords","To ask Her Majesty’s Government why the Expert Committee on Pesticides has not published the minutes of its meeting of 20 May; and what assessment they have made of whether, by not publishing those minutes, the Committee has breached its terms of reference.","false","Biography information for Baroness Parminter","Baroness Parminter","HL1849"
"http://data.parliament.uk/resources/416930","Department for Environment, Food and Rural Affairs","false","2015-09-15","<p>The Commission has begun a review of the science relating to neonicotinoids and bees. This will include effects on bees from seed treatment and granule uses of the restricted neonicotinoids on any crop. The Government will contribute fully to this review and will base its view on future regulation of neonicotinoids on all the available scientific evidence. We are aware that there have been a number of new studies since 2013. Initial results from a large field trial being carried out by the Centre for Ecology and Hydrology to look at honey bees, bumble bees and solitary bees are expected later this year.</p><p> </p><p> </p><p> </p><p>The UK Expert Committee on Pesticides has the task of advising Ministers on issues relating to the authorisation of pesticides. It considered recent research on neonicotinoids and pollinators, including the recent report by Rundlöf et al, at its May 2015 meeting. The detailed record of the meeting states that the Committee “agreed that this was a complex and evolving issue that required careful judgement, based on a weight of evidence approach”. The Committee agreed to come back to the issue regularly at future meetings.</p><p> </p>","Lord Gardiner of Kimble",,"2015-09-15T11:23:17.093Z","http://data.parliament.uk/resources/416930/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Oilseed Rape: Neonicotinoids","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of recent field trials of rape seed treated with neonicotinoids and the impact of neonicotinoids on bumblebee populations.","false","Biography information for Baroness Parminter","Baroness Parminter","HL1850"
"http://data.parliament.uk/resources/416931","Department for Environment, Food and Rural Affairs","false","2015-09-15","<p>The decision was taken on 21 July and was communicated to the applicant on 22 July. Details of pesticide authorisations issued are placed on the Health and Safety Executive website. These authorisations were issued to the National Farmers’ Union on 24 July and were placed on the website on the same day.</p><p> </p>","Lord Gardiner of Kimble",,"2015-09-15T12:18:07.663Z","http://data.parliament.uk/resources/416931/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Oilseed Rape: Neonicotinoids","2","House of Lords","To ask Her Majesty’s Government on what date they took the decision to grant an emergency application from the National Farmers’ Union to use neonicotinoid seed treatments in the autumn of 2015; when this decision was announced; and, if there was a gap between the date of decision and date of announcement, what was the reason for the delay.","false","Biography information for Baroness Parminter","Baroness Parminter","HL1851"
"http://data.parliament.uk/resources/416932","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>The Expert Committee on Pesticides published the agenda for the 7 July meeting and the minutes of its meeting of 20 May on 23 July 2015.</p><p> </p>","Lord Gardiner of Kimble",,"2015-09-17T16:14:23.267Z","http://data.parliament.uk/resources/416932/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Expert Committee on Pesticides","2","House of Lords","To ask Her Majesty’s Government why the Expert Committee on Pesticides has not published the agenda for its meeting on 7 July and the minutes of its meeting on 20 May; and what involvement they had, if any, in the decision not to publish those documents.","false","Biography information for Lord Strasburger","Lord Strasburger","HL1852"
"http://data.parliament.uk/resources/416933","Department for Environment, Food and Rural Affairs","false","2015-09-16","<p>The Government is committed to openness and transparency, in particular in relation to scientific advice. The Code of Practice for Scientific Advisory Committees sets out principles upon which departments and SACs set their own publication policy.</p><p> </p><p> </p><p> </p><p>Defra’s Scientific Advisory Council, and Scientific Advisory Committees, may choose not to publish their agendas or minutes when they relate to:</p><p> </p><p>· confidential information;</p><p> </p><p>· there is non-disclosure associated with the meeting subject material;</p><p> </p><p>· Government Security Classified documents; or</p><p> </p><p>· commercially sensitive information.</p><p> </p><p> </p><p> </p><p>This decision to do so is assessed against the Code of Practice for Scientific Advisory Committees. A publicly available explanation is provided when Committees decide not to publish minutes.</p><p> </p><p> </p><p> </p><p>In assessing whether grounds for not publishing comply with the Code of Practice’s need for transparency, the committee considers:</p><p> </p><p>· public interest in the subject material;</p><p> </p><p>· the commercial impact should the material be published;</p><p> </p><p>· the timing of the material be published; and</p><p> </p><p>· the policy impact, for example, in relation to UK negotiations with another country.</p><p> </p>","Lord Gardiner of Kimble",,"2015-09-16T12:40:18.663Z","http://data.parliament.uk/resources/416933/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Scientific Advisers","2","House of Lords","To ask Her Majesty’s Government on what grounds scientific advisory committees may choose not to publish their agendas and minutes; and what assessment they have made of whether such grounds comply with the need for transparency set out in the Code of Practice for Scientific Advisory Committees.","false","Biography information for Lord Strasburger","Lord Strasburger","HL1853"
"http://data.parliament.uk/resources/416934","Department for Work and Pensions","false","2015-09-14","<p /> <p>This information is not collated centrally and could only be provided at disproportionate cost.</p>","Lord Freud",,"2015-09-14T13:45:01.897Z","http://data.parliament.uk/resources/416934/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Government Departments: Marketing","2","House of Lords","To ask Her Majesty’s Government how many times this year the Department for Work and Pensions has published invented quotes and stock images purporting to be from and of real benefits claimants; and to what extent other government departments engage in similar practices.","false","Biography information for Lord Strasburger","Lord Strasburger","HL1854"
"http://data.parliament.uk/resources/416935","Department for Communities and Local Government","false","2015-09-21","<p>Where development is proposed and requires a planning application, local planning authorities have broad powers to impose conditions and enforce where they consider that conditions have been breached. Conditions must meet the policy test in the National Planning Policy Framework which states that planning conditions should only be imposed where they are necessary, relevant to planning and to the development to be permitted, enforceable, precise and reasonable in all other respects. Whether enforcement action against breach of a condition is justified is a matter of their discretion for Local Planning Authorities.</p>","Baroness Williams of Trafford","HL1856 ; HL1857 ; HL1858 ; HL1859 ; HL1860","2015-09-21T15:09:06.387Z","http://data.parliament.uk/resources/416935/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-07","Network Rail: Planning Permission","2","House of Lords","To ask Her Majesty’s Government whether the Town and Country Planning Act 1990, or any other legislation, confers on local planning authorities powers to enforce conditions that they have imposed upon Network Rail when approving a planning application.","false","Biography information for Lord Krebs","Lord Krebs","HL1855"
"http://data.parliament.uk/resources/416936","Department for Communities and Local Government","false","2015-09-21","<p>Where development is proposed and requires a planning application, local planning authorities have broad powers to impose conditions and enforce where they consider that conditions have been breached. Conditions must meet the policy test in the National Planning Policy Framework which states that planning conditions should only be imposed where they are necessary, relevant to planning and to the development to be permitted, enforceable, precise and reasonable in all other respects. Whether enforcement action against breach of a condition is justified is a matter of their discretion for Local Planning Authorities.</p>","Baroness Williams of Trafford","HL1855 ; HL1857 ; HL1858 ; HL1859 ; HL1860","2015-09-21T15:09:06.497Z","http://data.parliament.uk/resources/416936/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-07","Network Rail: Planning Permission","2","House of Lords","To ask Her Majesty’s Government whether the Town and Country Planning Act 1990, or any other legislation, confers on local planning authorities powers to enforce speed restrictions they have set as a condition of granting planning approval to Network Rail.","false","Biography information for Lord Krebs","Lord Krebs","HL1856"
"http://data.parliament.uk/resources/416937","Department for Communities and Local Government","false","2015-09-21","<p>Where development is proposed and requires a planning application, local planning authorities have broad powers to impose conditions and enforce where they consider that conditions have been breached. Conditions must meet the policy test in the National Planning Policy Framework which states that planning conditions should only be imposed where they are necessary, relevant to planning and to the development to be permitted, enforceable, precise and reasonable in all other respects. Whether enforcement action against breach of a condition is justified is a matter of their discretion for Local Planning Authorities.</p>","Baroness Williams of Trafford","HL1855 ; HL1856 ; HL1858 ; HL1859 ; HL1860","2015-09-21T15:09:06.607Z","http://data.parliament.uk/resources/416937/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-07","Network Rail: Planning Permission","2","House of Lords","To ask Her Majesty’s Government whether the Town and Country Planning Act 1990, or any other legislation, confers on local planning authorities powers to enforce sound and vibration monitoring requirements they have set as a condition of granting planning approval to Network Rail.","false","Biography information for Lord Krebs","Lord Krebs","HL1857"
"http://data.parliament.uk/resources/416938","Department for Communities and Local Government","false","2015-09-21","<p>Where development is proposed and requires a planning application, local planning authorities have broad powers to impose conditions and enforce where they consider that conditions have been breached. Conditions must meet the policy test in the National Planning Policy Framework which states that planning conditions should only be imposed where they are necessary, relevant to planning and to the development to be permitted, enforceable, precise and reasonable in all other respects. Whether enforcement action against breach of a condition is justified is a matter of their discretion for Local Planning Authorities.</p>","Baroness Williams of Trafford","HL1855 ; HL1856 ; HL1857 ; HL1859 ; HL1860","2015-09-21T15:09:06.7Z","http://data.parliament.uk/resources/416938/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-09-07","Network Rail: Planning Permission","2","House of Lords","To ask Her Majesty’s Government whether the Town and Country Planning Act 1990, or any other legislation, confers on local planning authorities powers to enforce a requirement to install rail dampers to reduce noise that they have set as a condition of granting planning approval to Network Rail.","false","Biography information for Lord Krebs","Lord Krebs","HL1858"
