"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622032","Department for Education","false","2016-11-02","<p>As promised, in September 2016, the Government launched 30 hours free childcare through eight Early Implementers one year in advance of full implementation of the offer from September 2017. Up to 5,000 working families will benefit in our eight Early Implementers areas. The Early Implementers are testing the delivery of the 30 hours free childcare offer, and providing valuable learning by developing a number of approaches. This includes supporting the needs of children with Special Educational Needs and Disabilities, and developing flexible models to meet the needs of working parents.</p><p> </p><p>In York, where there are no limits on the number of families who can benefit, around 83% of eligible families are already receiving 30 hours free childcare, just 6 weeks after the launch ‎of early implementation.</p><p> </p><p>The department has commissioned an independent evaluation of early implementation of the 30 hours free childcare offer. The evaluation is focusing on generating learning that can be used by Early Implementers and all local authorities ahead of national rollout in September 2017. There will be a national findings event in the spring next year, and a formal evaluation report will be published in July 2017.</p>","Gosport","Caroline Dinenage","50514","2016-11-02T17:21:17.067Z","http://data.parliament.uk/resources/622032/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent evaluation she has made of the capacity of childcare providers to provide 30 hours of free childcare from the eight pilot schemes that are piloting the new childcare entitlement; and if she will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50513"
"http://data.parliament.uk/resources/622033","Department for Education","false","2016-11-01","<p>Data from local authority planned spend for 2016-17 is publically available and includes their planned central expenditure for central services and contingency. The data is available at: <a href="https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2016-to-2017-financial-year" target="_blank">https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2016-to-2017-financial-year</a></p><p> </p><p>This data is as reported by the local authorities.</p>","Gosport","Caroline Dinenage",,"2016-11-01T13:03:10.107Z","http://data.parliament.uk/resources/622033/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of funding from her Department for free childcare is retained by each local authority for central services.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50597"
"http://data.parliament.uk/resources/622035","Department for Education","false","2016-11-01","<p>It is the responsibility of local authorities to ensure that providers deliver government-funded early education places free of charge, and that parents are not required to pay for additional services or consumables as a condition of accessing a place. The Government does not require local authorities to report breaches of this requirement centrally; however it has clearly set out local authorities’ responsibility for ensuring there are no compulsory charges for parents.</p><p> </p><p>The 2014 Statutory Guidance states that, in relation to delivery of the early education entitlements for two-, three- and four-year-olds, local authorities should ensure that if providers charge for any goods or services, this is not a condition of children accessing their place. The Statutory Guidance is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298754/2014_Draft_Statutory_Guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298754/2014_Draft_Statutory_Guidance.pdf</a></p><p> </p><p>We reinforced this position in the consultation on reforms to Early Years Funding which was published on 11 August. This makes clear that providers are free to charge parents for consumables (such as drinks, meals and nappies) or additional services (such as baby yoga, music lessons and trips) provided they are not compulsory. ‘So, for example, paying for additional services must not be a condition of taking up a free publicly-funded place’. The consultation document is available at: <a href="https://consult.education.gov.uk/early-years-funding/eynff" target="_blank">https://consult.education.gov.uk/early-years-funding/eynff</a></p><p> </p><p>We will publish updated Statutory Guidance in early 2017, which will restate the Government position on providers charging for additional services or consumables. We have consulted on draft updated Statutory Guidance which is available at: <a href="https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement/supporting_documents/STAT%20GUIDANCE%20latest.pdf" target="_blank">https://consult.education.gov.uk/early-years-funding/childcare-free-entitlement/supporting_documents/STAT%20GUIDANCE%20latest.pdf</a></p>","Gosport","Caroline Dinenage","50573","2016-11-01T13:06:36.733Z","http://data.parliament.uk/resources/622035/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many childcare providers have breached her Department's statutory guidance issued in September 2014 that states that providers which charge for goods or services do not make this a condition of children accessing their place.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50563"
"http://data.parliament.uk/resources/622036","Department for Education","false","2016-11-01","<p>The Department for Education is already clear in statutory guidance that local authorities should have a complaints procedure for parents who are not satisfied that their child has received their early education place, or are unhappy with any aspect of the way in which they have received it, and should publicise this to parents. This is set out at C.7 in Statutory Guidance, which is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/351592/early_education_and_childcare_statutory_guidance_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/351592/early_education_and_childcare_statutory_guidance_2014.pdf</a></p><p> </p><p>The Department will also include this in the model agreement and the parental declaration template, annexed to the model agreement, which will be published later in the year. The new model agreement and parental declaration template will set out the Department’s expectations on what should be included in agreements between local authorities and childcare providers for delivery of the free early education entitlements for two-, three- and four-year-olds, in order to bring more consistent practice across different local authorities.</p>","Gosport","Caroline Dinenage",,"2016-11-01T13:04:34.027Z","http://data.parliament.uk/resources/622036/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to ensure that all local authorities are aware of their duty to clarify the complaints procedure for parents in relation to their entitlement to free childcare.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50564"
"http://data.parliament.uk/resources/619918","Department for Education","false","2016-10-31","<p>The 2013 Childcare and Early Years Provider Survey showed that 87% of staff in full day care settings are now qualified to at least level 3. This is an increase from 75% in 2008.</p><p> </p><p>The Department does not hold this data for the years since 2013, the data for 2016 will be available by early 2017.</p>","Gosport","Caroline Dinenage",,"2016-10-31T17:36:40.657Z","http://data.parliament.uk/resources/619918/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of full day care staff had an Early Years Educator Level 3 qualification or above in each year since 2013.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","49964"
"http://data.parliament.uk/resources/601044","Department for Education","false","2016-11-07","<p>Data from local authority planned spend for 2016-17 shows that nationally local authorities plan to centrally retain 7% (£149 million) of their delegated budget for three and four year olds and 7% (£36m) for the two year old entitlement. The total local authority delegated budget for three and four year olds is £2.3 billion and £523 million for two year olds. This excludes the planned budget for the early years pupil premium.</p><p> </p><p>This data is as reported by the local authorities.</p><p> </p><p>Our recent consultation on changes to funding for three- and four-year-olds proposed that all local authorities must pass 93% in 2017-18 then 95% in 2018-19 of early years funding to providers. This would maximise funding to the frontline.</p>","Gosport","Caroline Dinenage",,"2016-11-07T17:56:03.537Z","http://data.parliament.uk/resources/601044/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the amount and proportion of funding for the free childcare entitlement which is currently retained by local authorities to support wider early years work.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","48531"
"http://data.parliament.uk/resources/597713","Department for Education","false","2016-10-10","<p>We are committed to providing the high-quality, affordable childcare that working families need.</p><p> </p><p>To enable the successful implementation of 30 hours of free childcare, we are investing £1billion of additional funding per year, including £300million per year to increase our national average funding rates.</p>","Gosport","Caroline Dinenage",,"2016-10-10T16:11:28.08Z","http://data.parliament.uk/resources/597713/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-09-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that funding is in place to implement its policy of 30 hours free childcare.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","906536"
"http://data.parliament.uk/resources/576793","Department for Education","false","2016-09-12","<p>There have been no changes to the funding of maintained nursery schools and children centres. We are currently consulting on the introduction of an Early Years National Funding Formula to ensure a fairer allocation of early years funding to local authorities. The consultation document sets out our intention to provide supplementary funding for maintained nursery schools for at least two years in order to provide stability to the nursery school sector while they explore how to become more sustainable in the longer term, including exploiting the scope for efficiencies.</p><p> </p><p>Local authorities have a duty under the Childcare Act 2006 to ensure sufficient children’s centres to meet the needs of local families. Local authorities must meet their statutory duties on children’s centres from funding that forms part of the Department for Communities and Local Government Business Rates Retention Scheme. In addition, other Government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Local authorities must consult fully before any significant changes are made to children’s centre services.</p>","Gosport","Caroline Dinenage",,"2016-09-12T15:39:15.493Z","http://data.parliament.uk/resources/576793/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-09-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the ability of maintained nursery schools and children's centres to remain financially viable following recent changes to their funding.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45260"
"http://data.parliament.uk/resources/576795","Department for Education","false","2016-09-12","<p>Nursery Schools</p><p> </p><p>The Department for Education's register of educational establishments in England and Wales indicates that from the 31 August 2013 to 31 August 2016 eight maintained nursery schools closed, and 10 amalgamated or merged with another school. No closures were recorded in Birmingham, Erdington or the West Midlands.</p><p> </p><p>The Department does not collect information on the reasons for the closure of nursery schools. Local authorities have a duty to secure sufficient childcare in their local area. In consultation with their Schools Forum, they are responsible for deciding how best to distribute early years funding across their locality.</p><p> </p><p>There is a presumption against the closure of any nursery school. The local authority must consult on any proposed closures, clearly demonstrating the rationale for so doing.</p><p> </p><p> </p><p>Day-care facilities</p><p> </p><p>The Department does not collect data on the number of childcare businesses that have closed. The Childcare and Early Years Provider Survey shows that the childcare market continues to expand.</p><p> </p><ul><li>The number of registered places in full day care settings rose by ten per cent between 2011 and 2013.</li></ul><p> </p><ul><li>The long term increase in the number of full day care providers continued in 2013. In total there were 17,900 full day care settings in 2013 (compared to 17,600 in 2011).</li></ul><p> </p><p>Children’s centres</p><p> </p><p>Local authorities have a duty under the Childcare Act 2006 to ensure sufficient children’s centres to meet the needs of local families. The Department does not collect information on the reasons for the closure of children’s centres.</p><p> </p><p>According to data supplied by local authorities, a total of 259 children’s centres closed in the calendar years, 2013, 2014 and 2015. Forty nine of these closures were in the West Midlands. None of these were in Birmingham.</p>","Gosport","Caroline Dinenage",,"2016-09-12T14:39:50.01Z","http://data.parliament.uk/resources/576795/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-09-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many (a) nursery schools, (b) day-care facilities and (c) children's centres in (i) Birmingham, Erdington constituency, (ii) the West Midlands and (iii) the UK have (A) declared insolvency and (B) closed due to funding shortages in each of the last three years.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","45259"
"http://data.parliament.uk/resources/576403","Department for Education","false","2016-09-08","<p>Local authorities in Merseyside (including St Helens) currently (2016-17) receive the following funding rate per child per hour from central Government for delivering the two year old and three and four year old entitlements:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>LAs</strong></p></td><td><p><strong>Three and Four year old entitlement</strong></p></td><td><p><strong>Two year old entitlement</strong></p></td></tr><tr><td><p>St Helens</p></td><td><p>£3.61</p></td><td><p>£4.87</p></td></tr><tr><td><p>Halton</p></td><td><p>£3.54</p></td><td><p>£4.93</p></td></tr><tr><td><p>Knowsley</p></td><td><p>£4.49</p></td><td><p>£4.87</p></td></tr><tr><td><p>Liverpool</p></td><td><p>£5.24</p></td><td><p>£4.87</p></td></tr><tr><td><p>Sefton</p></td><td><p>£4.03</p></td><td><p>£4.87</p></td></tr><tr><td><p>Wirral</p></td><td><p>£4.02</p></td><td><p>£4.87</p></td></tr></tbody></table><p> </p><p> </p><p>In 2016-17 the national average hourly rate paid by the Department of Education to local authorities in England is £4.56 for three and four year olds and £5.09 for two year olds. This includes the early years pupil premium.</p><p> </p><p>The figures given above relate to England. Childcare policy for Scotland, Wales and Northern Ireland is devolved.</p><p> </p><p>We are currently consulting on proposals to change the way we fund free childcare and early years education. Our consultation can be found at: <a href="https://consult.education.gov.uk/early-years-funding/eynff" target="_blank">https://consult.education.gov.uk/early-years-funding/eynff</a></p>","Gosport","Caroline Dinenage",,"2016-09-08T16:50:56.987Z","http://data.parliament.uk/resources/576403/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-09-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much funding per head is received for childcare in (a) St Helens North, (b) Merseyside and (c) the UK in the latest period for which figures are available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","45020"
