"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139241","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The Department for Business, Energy and Industrial Strategy is the lead Government department on fire safety regulations and has responsibility for product safety.</p><p> </p><p>Defra’s Air Quality division has not made any assessment of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1139241/answer",,,,"2019-07-22T14:37:22.367Z","http://data.parliament.uk/resources/1139241/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential benefits to air quality of introducing fire toxicity assessments to fire safety tests of upholstered goods and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277635"
"http://data.parliament.uk/resources/1139242","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Farming has a bright future outside the EU’s Common Agricultural Policy. The Great Yorkshire Show demonstrated the strengths that British farming has to offer with a record-breaking number of entries for sheep and cattle, and great produce from Wensleydale cheese to North Yorkshire game.</p><p> </p><p>I know very well the importance of supporting these farmers in Yorkshire and Humber, home to my own constituency and farm, as well as my Rt Hon friend’s constituency, Haltemprice and Howden. As we prepare to leave the EU, the UK Government is taking a number of steps to support our farmers and industry in England and across the UK.</p><p> </p><p>For the UK as a whole, the Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022; this includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy.</p><p /><p>The Government has also guaranteed that any projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. This means, in the event the UK leaves the EU with no deal, the UK Government would fund any remaining payments to farmers, land managers and rural businesses due after October 2019. This would ensure continued funding for these projects until they finish. The guarantee also means that Defra and the devolved administrations can continue to sign new projects after the UK leaves the EU during 2019 and 2020.</p><p> </p><p>As agriculture is devolved, each administration will have the flexibility to develop agricultural policy suited to their own unique circumstances, once the UK has left the EU. It is for the Scottish, Welsh and future Northern Ireland Governments to decide upon future agricultural policies for their respective nations.</p><p> </p><p>For farmers in England, the Agriculture Bill marks a decisive shift in our support. We will create an ambitious new system based on paying “public money for public goods”. Public goods will include improving air and water quality, and habitats for wildlife. By paying for things the public value, we can also improve animal welfare and reduce the use of antibiotics in our food chain. Financial support for innovations like precision farming can help farmers become more productive, reduce the use of expensive chemicals and protect the environment.</p><p> </p><p>Critically, our Agriculture Bill also includes a seven year transition period of 2021–2027 for Direct Payments to help farmers in England to plan for the future. In the meantime direct payments for 2019 and 2020 will be made on the same basis as they are now, with simplifications where possible.</p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/1139242/answer",,,,"2019-07-22T12:01:27.743Z","http://data.parliament.uk/resources/1139242/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the farming and agriculture industry in (a) the UK, (b) Yorkshire and the Humber and (c) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","277642"
"http://data.parliament.uk/resources/1139243","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Between 2010-11 and 2017-18, around 65,000 new Shared Ownership homes have been delivered.</p><p>We believe that shared ownership has an important role to play, as part of a diverse and thriving housing market, supporting mixed developments and helping those who aspire to home ownership but may be otherwise unable to afford it. The combination of rent and mortgage will often be lower than the cost of outright purchase and in many areas lower than the cost of private renting.</p><p> </p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1139243/answer",,,,"2019-07-22T13:41:48.59Z","http://data.parliament.uk/resources/1139243/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the shared ownership model for housing development.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","277643"
"http://data.parliament.uk/resources/1139245","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department Business, Energy and Industrial Strategy does not have any employees paid less than the Living Wage Foundation London living wage.</p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1139245/answer",,,,"2019-07-22T15:35:03.517Z","http://data.parliament.uk/resources/1139245/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers employed by his Department are paid less than the Living Wage Foundation London living wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277710"
"http://data.parliament.uk/resources/1139246","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Government is committed to ensuring fair remuneration for workers across the economy. In April 2019, the National Living Wage (NLW) rate was increased to £8.21 per hour, a rise of 4.9 percent. This means that the annual earnings of a full-time worker on the NLW will have increased by over £2,750 since the policy was introduced. We are also supporting and encouraging employers to pay more where possible and appropriate.</p><p>In line with this, at the end of last year, at the request of my rt. hon. Friend the Secretary of State, officials in BEIS undertook a review of the pay of staff working through its contractors, in order to ensure they receive a wage which is fair and directly comparable to other employers across the local labour market.</p><p>As a result of this review, the Department agreed with its contractors (Aramark and ISS) that, from 1 March 2019, they would align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for those occupations as identified in the 2018 Annual Survey of Hours and Earnings (ASHE). This survey captures pay details for around 300,000 employees from the HMRC Pay As You Earn (PAYE) system down to Local Authority level and is therefore a robust and reliable source of pay data.</p><p>The immediate change for some staff has been significant. For example, some of our lowest paid security guards saw an increase of over 15%. Pay for staff working through our contractors will continue to track the median rate in future years</p><p>The Department does not currently intend to seek accreditation from the Living Wage Foundation.</p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1139246/answer",,,,"2019-07-22T15:33:22.58Z","http://data.parliament.uk/resources/1139246/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to gain Living Wage Foundation accreditation as a living wage employer.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277711"
"http://data.parliament.uk/resources/1139247","Department for Education","false","2019-07-22","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p>Since 2011, all local authorities have a duty to provide a range of short breaks services for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities, and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-Free Childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1139247/answer",,,,"2019-07-22T15:39:13.047Z","http://data.parliament.uk/resources/1139247/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to assist local authorities to increase the (a) provision and (b) affordability of childcare for disabled children in the school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277636"
"http://data.parliament.uk/resources/1139248","Department for Work and Pensions","false","2019-07-22","<p>I refer the Hon. Member to the answer to Question 273325, answered on 9 July 2019 -</p><p>The Government recognises that childcare costs can affect parents’ decisions to both obtain and maintain employment and is committed to removing barriers that prevent parents moving into work.</p><p>To overcome this barrier to employment, Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. This can be worth up to £13,000 a year for families with two children.</p><p>We recognise the difficulty that some claimants might have in paying childcare costs over the summer holidays and have undertaken significant work to increase work coach awareness, understanding and promotion of both the Universal Credit childcare offer and the wider government childcare offer. This is to ensure that parents who are eligible for the 15 hours of free childcare for disadvantaged families with 2-year-old children, and 30 hours of free childcare for working families, take these up. These free childcare offers can be used in combination with Universal Credit support for childcare.</p><p>In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare costs or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1139248/answer",,,,"2019-07-22T16:01:09.28Z","http://data.parliament.uk/resources/1139248/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the (a) provision and (b) affordability of childcare for children of working parents in school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277637"
"http://data.parliament.uk/resources/1139261","Department for International Trade","false","2019-07-22","<p>Scotch Whisky continues to be a major contributor towards the UK’s overall exports, representing 21.4% of total exports of UK food and drink.</p><p> </p><p>Ministers and officials from this department hold regular discussions with the Scotch Whisky Association and other representatives from the industry with the aim of further increasing whisky exports and to help them to take advantage of a wide range of overseas opportunities. The Department is working to address tariff and non-tariff barriers facing the sector through our planned future trade agreements and other dialogues with partner countries. The current Chief Executive of the Scotch Whisky Association is an adviser to the Board of Trade.</p><p> </p><p>Scotch is the largest export within the food and drink sector with over £4.8bn in sales in 2018, a rise of 7.7% compared to 2017.</p><p> </p>","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1139261/answer",,,"277772","2019-07-22T15:48:56.393Z","http://data.parliament.uk/resources/1139261/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the role of Scotch whisky as an export product in increasing UK access to high-value overseas markets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277771"
"http://data.parliament.uk/resources/1139262","Department for International Trade","false","2019-07-22","<p>Scotch Whisky continues to be a major contributor towards the UK’s overall exports, representing 21.4% of total exports of UK food and drink.</p><p> </p><p>Ministers and officials from this department hold regular discussions with the Scotch Whisky Association and other representatives from the industry with the aim of further increasing whisky exports and to help them to take advantage of a wide range of overseas opportunities. The Department is working to address tariff and non-tariff barriers facing the sector through our planned future trade agreements and other dialogues with partner countries. The current Chief Executive of the Scotch Whisky Association is an adviser to the Board of Trade.</p><p> </p><p>Scotch is the largest export within the food and drink sector with over £4.8bn in sales in 2018, a rise of 7.7% compared to 2017.</p><p> </p>","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1139262/answer",,,"277771","2019-07-22T15:48:56.437Z","http://data.parliament.uk/resources/1139262/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has of the contribution of Scotch whisky to the UK's food and drink exports market.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277772"
"http://data.parliament.uk/resources/1139264","Ministry of Justice","false","2019-07-22","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p> </p><p>Number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline per month:</p><p> </p><p>(see annex A)</p><p> </p><p>Number of times staff have been directed to contact Accident &amp; Emergency:</p><p>(see annex C)</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139264/answer","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Annex A ; Annex C","277789","2019-07-22T15:31:38.737Z","http://data.parliament.uk/resources/1139264/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, how many calls have been made to his Department's body fluid exposure and sharps Injury telephone helpline in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277787"
