"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228219","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>The government remains committed to supporting our elite athletes and we will continue to work with UK Sport in ensuring that our athletes are assisted through this difficult period. Olympic and Paralympic sport is not immune from the impact of Covid-19 and the postponement of Tokyo 2020 has significant financial implications for our high performance system. UK Sport is working hard to identify the wide ranging impacts and scenarios and is in close contact with the Government to establish how best to support our summer Olympic and Paralympic sports and athletes to be ready for the Tokyo Games when they do take place.</p><p> </p><p>UK Sport is also guaranteeing that Athlete Performance Awards (APA) will continue to be paid and is taking a flexible approach to NGB investments within their grant awards. UK Sport is working closely with sports to be able to manage this approach.</p><p> </p><p>Team GB’s historic medal haul in Rio was an amazing achievement and our athletes made the country incredibly proud. I am confident that this success will continue through to Tokyo next summer.</p><p> </p>","Baroness Barran","2020-08-06T11:15:14.647Z","http://data.parliament.uk/resources/1228219/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Sports Competitors: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to support the funding through UK Sport of UK athletes who were due to compete at the Tokyo 2020 Olympic Games, and who have lost their funding due to restrictions on activity resulting from the COVID-19 emergency.","false","Biography information for Lord Addington","Lord Addington","HL7496"
"http://data.parliament.uk/resources/1228220","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>Decisions on elite Olympic and Paralympic funding allocations are for UK Sport. Having delivered our greatest Olympic performance in a century at Rio in 2016, It is crucial that funding is invested strategically in the right sports, the right athletes and the right support programmes.</p><p> </p><p>We continue to work with UK Sport and sports bodies to support our athletes and sports in the run-up to the Tokyo Games in 2021. We want the Tokyo Games to be a success and will work alongside everyone involved to help achieve this.</p><p> </p><p>The Chancellor announced a host of measures to help businesses, with £330 billion worth of government backed and guaranteed loans to support businesses across the UK. In addition, Sport England, has also announced £210 million of funding to help sport and physical activity organisations deal with the short and long term effects of the pandemic.</p><p><strong> </strong></p>","Baroness Barran","2020-08-06T11:09:07.673Z","http://data.parliament.uk/resources/1228220/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Rugby: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to ask UK Sport to provide financial support for rugby sevens teams ahead of the rescheduled Tokyo 2020 Olympic Games after their RFU funding expires in August.","false","Biography information for Lord Addington","Lord Addington","HL7497"
"http://data.parliament.uk/resources/1228221","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>The Minister for Sport met with sport bodies including the RFU and RFL and Women in Sport in June 2020 to explore the new challenges COVID-19 has brought and discuss what can be done to address these. There was a shared commitment amongst sports to protect investment in women’s sport and promote its growth.</p><p> </p><p>Decisions on elite Olympic and Paralympic funding allocations are for UK Sport, but we are committed to helping women’s sport come out of the current crisis stronger than ever and will be working closely with the sector to ensure that happens.</p><p> </p>","Baroness Barran","2020-08-06T11:14:30.157Z","http://data.parliament.uk/resources/1228221/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Rugby: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the professional playing opportunities available to women’s rugby sevens teams; and what plans they have to ask UK Sport to provide financial support for the Great Britain Women’s Olympic Rugby Sevens programme.","false","Biography information for Lord Addington","Lord Addington","HL7498"
"http://data.parliament.uk/resources/1228222","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all killings and incidents of violence against innocent Nigerian civilians, including terrorist attacks in North East Nigeria and incidents of intercommunal violence in the Middle-Belt. These attacks have had devastating effects on communities of all faiths, including Christian communities. We continue to encourage the Government of Nigeria to take action to bring the perpetrators of these attacks to justice. Prosecutions of those responsible, who come from a range of ethnic and religious backgrounds, is primarily a matter for the Nigerian State.</p><p>In the North East of Nigeria, the UK is supporting efforts to tackle the terrorist threat and providing a comprehensive package of security, stabilisation and humanitarian assistance to support communities affected by the conflict. In the Middle Belt, the British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence. The UK Government is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>The Prime Minister discussed insecurity in Nigeria with President Buhari at the UK Africa Investment Summit in January. More recently, the Minister for Africa discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff, on 29 June. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, human rights and upholding the rule of law.</p>","Baroness Sugg","2020-08-06T15:41:21.717Z","http://data.parliament.uk/resources/1228222/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7499"
"http://data.parliament.uk/resources/1228223","Leader of the House of Lords","false","2020-08-05","<p>I have no plans to initiate a discussion on this matter.</p>","Baroness Evans of Bowes Park","2020-08-05T12:53:06.647Z","http://data.parliament.uk/resources/1228223/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-07-29","Peers: Allowances","2","House of Lords","To ask the Leader of the House, further to her answer on 22 July (HL Deb cols 2227–8), what plans she has to initiate a discussion in the House of Lords Commission on the establishment of a select committee with backbench representation to (1) consider, and (2) report to the House on, the allowance system.","false","Biography information for Lord Balfe","Lord Balfe","HL7500"
"http://data.parliament.uk/resources/1228224","Department for Transport","false","2020-08-11","<p>Please refer to the previous reply provided on 28 July. Government are unable to publish further details due to the sensitive commercial nature of this information.</p><p> </p>","Baroness Vere of Norbiton","2020-08-11T11:10:55.727Z","http://data.parliament.uk/resources/1228224/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-29","Transport: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 July (HL6830), whether in their response to this question they will now provide figures for the amount of funding by way of loans or guarantees they have provided under COVID-19 assistance schemes (1) to international airline operators, (2) to international rail operators, and (3) to international shipping operators.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7504"
"http://data.parliament.uk/resources/1228225","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>The Government announced as part of its response to the consultation on Insolvency and Corporate Governance that it would look further at options for strengthening of the legal framework governing dividend payments in a proportionate way. In that context, the Department asked the ICAEW for technical advice on ways in which potential new distributable reserves disclosure requirements might be framed. The ICAEW was also asked to consider how its Guidance on Realised and Distributable Profits (Tech 02/17BL) might be simplified and clarified. It has subsequently published an Introduction to the Law on Dividends which includes an explanation of the role and content of its technical guidance.</p><p> </p><p> </p><p>The Government believes that it is appropriate to receive views and advice on accountancy matters from a wide and balanced range of expert stakeholders including the ICAEW and KPMG. In relation to international accounting standards, members of KPMG and ICAEW have attended meetings and have input into discussions and consultations since the standards were introduced in the UK.</p><p> </p><p> </p><p>Consistent with his duties as a liquidator, the Official Receiver has investigated whether Carillion may have a claim against KPMG for losses resulting from the conduct of its statutory audit and is considering pursuing a claim in this regard. It would be inappropriate to comment further at this stage.</p>","Lord Callanan","2020-08-06T11:44:47.92Z","http://data.parliament.uk/resources/1228225/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","Carillion: Audit","2","House of Lords","To ask Her Majesty's Government whether (1) KPMG, and (2) the Institute of Chartered Accountants in England and Wales, are involved in any of their work dealing with international accounting standards and dividends payments; and if so, what assessment they have made of whether such involvement is appropriate in the light of reports that the Official Receiver is seeking to take action against KPMG over alleged negligence in its audits of Carillion.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL7505"
"http://data.parliament.uk/resources/1228226","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>BEIS and the FRC are responsible for UK accounting standards as set out in the Companies Act 2006. The FRC’s Accounting and Reporting Policy Team’s remit is to follow and comment on the work of the IASB as it develops IFRS. The FRC regularly discuss improvements and amendments to standards with the IASB and responds to consultations in the light of discussions with stakeholders.</p><p> </p><p>At the end of the Transition Period, the UK Endorsement Board (UKEB) will work directly with IASB as part of their responsibilities for endorsing and adopting IFRS for the UK. One of the key responsibilities of the UKEB will be to ensure that adopting IFRS are in the UK’s public interest.</p><p> </p><p>The investigations into Carillion and Thomas Cook are ongoing. We will consider the outcome of these investigations and where necessary bring findings to the attention of the IASB.</p>","Lord Callanan","2020-08-06T11:44:05.527Z","http://data.parliament.uk/resources/1228226/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","Accountancy: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the consistency of the use of current market values in company accounts with the preparation of accounts on a going concern basis; and what assessment they have made of the adequacy of international accounting standards on current market values, following the collapse of companies such as Carillion and Thomas Cook which applied these standards.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL7506"
"http://data.parliament.uk/resources/1228227","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>The Government is discussing a license agreement for International Financial Reporting Standards (IFRS) with the IFRS Foundation. We are content that we will be able to conclude a legally satisfactory agreement. This is in line with the Government’s commitment to maintain use of IFRS after the end of the Transition Period.</p><p> </p><p>The case of ZAO Askeri-ACCA v International Accounting Standards Committee Foundations ([2004] EWHC 2939 (Ch)) was heard 16 years ago regarding a contract with the IFRS Foundation’s predecessor organisation. The Government does not believe this case to be relevant to any discussions between the Government and the IFRS Foundation.</p>","Lord Callanan","2020-08-06T11:43:17.493Z","http://data.parliament.uk/resources/1228227/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","Accountancy: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the probity of the International Financial Reporting Standards Foundation following the case of ZAO Askeri-ACCA v International Accounting Standards Committee Foundations ([2004] EWHC 2939 (Ch)); and what plans they have to conclude such an assessment before committing any taxpayer funds to the International Financial Reporting Standards Foundation.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL7507"
"http://data.parliament.uk/resources/1228228","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>Companies House records show that the IFRS Foundation is registered in Delaware and based in London. The Government hopes that the IFRS Foundation will continue to be based in London, as this will continue to recognise the UK’s world leading role in accounting standards and practice. The Government has no oversight role for the IFRS Foundation, which is the responsibility of its Monitoring Board, comprising of a number of international securities regulators.</p><p> </p><p>The Government is not aware of any alleged conflicts of interest that are referred to in the question.</p>","Lord Callanan","2020-08-06T11:42:25.067Z","http://data.parliament.uk/resources/1228228/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","Accountancy: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct an investigation into (1) past inconsistencies in the registered addresses and the address for legal service of documents of the International Financial Reporting Standards Foundation, and (2) alleged conflicts of interest in the award of the International Financial Reporting Standards Foundation’s translation contracts, before committing any tax-payer funds to that Foundation.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL7508"
