"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/451133","Department for International Development","false","2016-02-18","<p>At the Syria conference in London on 4 February, the Prime Minister announced that the UK will more than double our support in response to the Syria crisis from £1.12 billion to over £2.3 billion, our largest ever humanitarian response to a single crisis. We will consider any option compliant with international law that might save lives in Syria. However, experience suggests that so-called ‘safe’ areas can prove difficult to demilitarise and protect against all threats. In fact, there is a risk that they can become targets.</p><p>For a safe area to work, all parties to the conflict and relevant regional authorities would need to agree to its establishment. In the absence of such consent, this would require foreign military intervention, authorised by a UN Security Council Resolution. Any party seeking to establish a safe area would need to ensure sufficient military capability to guarantee safety from both aerial and ground attack, including by unconventional means. Credible measures would also be needed to prevent human rights abuses and to provide humanitarian assistance within the protected area. In addition, the existence of a ‘safe’ area near an international border should not be used to repatriate refugees against their will, or to deny access to asylum.</p><p>The UK plays a key role in ensuring humanitarian access to Syria. By 31 January 2016, at least 257 shipments of cross-border aid had been delivered as a direct result of the UK co-sponsored UN Security Council Resolutions 2165, 2191 and 2258 which enables the UN to deliver aid into Syria without the consent of the regime. We continue to call on all sides to the conflict to respect International Humanitarian Law and ensure free, unimpeded access for humanitarian agencies.</p>","Baroness Verma","2016-02-18T17:03:17.213Z","http://data.parliament.uk/resources/451133/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-08","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government why no safe areas have been established in Syria, in particular in Idlib, Darra, Jazira, and Afrin.","false","Biography information for Lord Hylton","Lord Hylton","HL5999"
"http://data.parliament.uk/resources/451134","Foreign and Commonwealth Office","false","2016-02-17","<p>On 11 February, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), took part in the latest round of the International Syria Support Group (ISSG) meeting in Munich to discuss with his counterparts how to best support the political process and necessary supporting steps, including a ceasefire and confidence building measures, called for in UN Security Council resolution 2254.</p><p> </p><p>The ISSG agreed the need to implement a cessation of hostilities within a week, to delivering humanitarian assistance to named besieged communities by this weekend and to facilitate rapid progress in negotiations aimed at political transition. If implemented fully and properly by every ISSG member this will be an important step towards relieving the killing and suffering in Syria. But it will only succeed if there is a major change of behaviour by the Syrian regime and its supporters. Russia, in particular, claims to be attacking terrorist groups and yet consistently bombs non-extremist groups including civilians. If this agreement is to work, this bombing will have to stop: no cessation of hostilities will last if moderate opposition groups continue to be targeted.</p>","Baroness Anelay of St Johns","2016-02-17T15:15:48.68Z","http://data.parliament.uk/resources/451134/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Syria: UN Resolutions","2","House of Lords","To ask Her Majesty’s Government what action is under way to implement UN Security Council Resolution 2254 and previous resolutions on Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL6000"
"http://data.parliament.uk/resources/451135","Department for International Development","false","2016-02-22","<p>At the &quot;Supporting Syria and the Region London 2016&quot; Conference on 4 February, more than US$11 billion was pledged to support people in Syria and the region affected by the conflict, the largest amount raised in one day for a humanitarian crisis. Commitments made at the Conference will help to create 1.1 million jobs and provide education to an additional 1 million children. The UK remains at the forefront of the response to the crisis in Syria and the region. We have doubled our commitment and have now pledged a total more than £2.3 billion, our largest ever response to a single humanitarian crisis.</p><p> </p><p>The most effective way to get food and other essential aid to people who are starving and in desperate need is for Assad and all parties to the conflict to adhere to international law. Across Syria, Assad and other parties to the conflict are wilfully impeding humanitarian access on a day-by-day basis. It is an outrageous, unacceptable and illegal mechanism to use starvation as a weapon of war. That is why the UK will continue to call on the Assad regime and all parties to the conflict to allow immediate and unfettered access to all areas of Syria.</p><p> </p><p>Right now, aid delivered by road, by UN agencies and by others who know the situation on the ground and who can ensure it gets to those who need it most is the best way of getting help through. But we always consider the most effective way to get assistance to the people in need, and we do not rule anything out.</p><p> </p>","Baroness Verma","2016-02-22T15:44:20.487Z","http://data.parliament.uk/resources/451135/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-08","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government whether they plan to use the UN Security Council Resolutions on Syria to organise air-drops of food by the World Food Program to besieged areas, and to provide air cover for such drops with the US air force.","false","Biography information for Lord Hylton","Lord Hylton","HL6001"
"http://data.parliament.uk/resources/451136","Foreign and Commonwealth Office","false","2016-02-15","<p>War crimes and other atrocities in Syria are dealt with at the international level. The Government supports the UN Commission of Inquiry on Syria, which is mandated by the Human Rights Council to investigate all alleged violations of international human rights law and humanitarian law in Syria with a view of ensuring perpetrators are held to account.</p><p> </p><p>We also support other bodies that are collecting evidence in the region such as UN Joint Investigative Mechanism on Chemical Weapons in Syria.</p><p> </p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has called for a halt to the indiscriminate use of weapons on medical and educational facilities, calling on parties to ensure rapid, safe and unhindered humanitarian access. The UK supported UN Security Council resolution 2254, which was unanimously adopted in December calling for an end to indiscriminate attacks and unrestricted humanitarian access.</p><p> </p>","Baroness Anelay of St Johns","2016-02-15T15:09:58.9Z","http://data.parliament.uk/resources/451136/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Syria: War Crimes","2","House of Lords","To ask Her Majesty’s Government whether there is a central point in the UK, or elsewhere, for recording war crimes in Syria, in particular the starvation of civilians and the deaths under attack of medical personnel.","false","Biography information for Lord Hylton","Lord Hylton","HL6002"
"http://data.parliament.uk/resources/451137","Department for International Development","false","2016-02-22","<p>At the &quot;Supporting Syria and the Region London 2016&quot; Conference on 4 February more than US$11 billion was pledged to support people in Syria and the region affected by the conflict. This is the largest amount raised in one day for a humanitarian crisis. Commitments made at the Conference will help create 1.1 million jobs and provide education to an additional 1 million children. The UK remains at the forefront of the response to the crisis in Syria and the region. We have doubled our commitment and have now pledged a total more than £2.3 billion, our largest ever response to a single humanitarian crisis.</p><p> </p><p>The UN reports that the potential to purchase grain from the Jazira Canton of Syria is unchanged compared with their analysis of June 2015. The Jazira Canton, covering the wheat producing areas of Al Hassakeh and Ar Raqqa, remains under the control of the Syrian regime, the Kurdish authorities and Daesh. Humanitarian access to these areas is therefore, restricted by continued violence, insecurity and wilful obstruction. Control of access routes in the Jazira Canton by armed groups means that the UN are unable to access wheat producing areas, assess the quality of the wheat produced, or transport it to other regions. In addition, the milling capacity within Al Hassakeh governorate is insufficient to meet the operational needs of the UN. According to the UN, bread availability in Al Hasakeh and Ar Raqqa is currently adequate, thus reducing the need for the UN to buy wheat grain for local distribution.</p><p> </p><p>The UK is the second largest bilateral donor to the UN World Food Programme , committing £227 million to provide food support in Syria and the region since the start of the crisis. By the end of June 2015, UK support inside Syria had provided over 15.1 million food rations, each of which feeds one person for one month; access to clean water for over 1.6 million people; and more than 4 million relief packages.</p>","Baroness Verma","2016-02-22T15:47:30.333Z","http://data.parliament.uk/resources/451137/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-08","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether means have yet been found, through UN agencies or otherwise, for purchasing the large supplies of grain recently available in the Jazira Canton of Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL6003"
"http://data.parliament.uk/resources/451138","Foreign and Commonwealth Office","false","2016-02-15","<p>While we do not agree with all points made in the Final Resolution of the 12th International Conference on the EU, Turkey, the Middle East and the Kurds, held at the European Parliament in January, we too call for the Kurdistan Workers' Party to cease its attacks and share the participants’ desire to see a return to the peace process.</p>","Baroness Anelay of St Johns","2016-02-15T15:07:19.563Z","http://data.parliament.uk/resources/451138/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Turkey: Kurds","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Final Resolution of the 12th International Conference on the European Union, Turkey, the Middle East and the Kurds, held at the European Parliament in January.","false","Biography information for Lord Hylton","Lord Hylton","HL6004"
"http://data.parliament.uk/resources/450625","Department for International Development","false","2016-02-18","<p>The UK has been at the forefront of the response to the Syrian crisis. To date, we have committed over £2.3 billion, our largest ever response to a humanitarian crisis. As a result of the rise of Daesh, a separate humanitarian crisis has also emerged in Iraq. To date, we have committed £79.5 million to the humanitarian crisis in Iraq.</p><p>We continue to play a leading role in encouraging the international community to contribute generously to the UN appeals. At the Supporting Syria and the Region Conference we co-hosted in London on 4 February 2016, leaders came together to pledge more than $11 billion, the largest amount raised in one day for a humanitarian crisis. The money pledged at the Conference will save lives, give hope and give people a chance for the future.</p><p>We welcome the generous pledge of $2.5 billion in immediate and long-term funding from Germany at the Conference. Likewise, the EU pledged €915 million for 2016, €1.275 billion for 2017-20 and a further €200 million in concessional finance. Like the UK, Germany and the EU have pledged much more than in previous years.</p><p> </p>","Baroness Verma","2016-02-18T17:03:01.977Z","http://data.parliament.uk/resources/450625/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-04","Middle East: International Assistance","2","House of Lords","To ask Her Majesty’s Government, in the light of the UK's status as the largest European donor for relief in Syria and Iraq, and for refugee services elsewhere, what progress they are making toward greater burden-sharing within the EU and the European Economic Area in proportion to each country's income per head.","false","Biography information for Lord Hylton","Lord Hylton","HL5926"
"http://data.parliament.uk/resources/450626","Home Office","false","2016-02-12","<p>The Government is in regular discussion with French counterparts at ministerial and official level on all aspects of the migrant situation in Northern France.</p><p>In line with the UK-France Joint Declaration signed in August 2015, both countries carry out joint communications visits to the camps in Calais and Dunkirk to inform migrants about their rights and responsibilities.</p><p>The coordination of volunteers, charities and NGOs in France is the responsibility of the French authorities. However, the UK has issued advice for UK residents who want to help or donate to support migrants in Calais. The advice, offered directly on the FCO travel advice website (https://www.gov.uk/foreign-travel-advice/france) is to give to registered and experienced humanitarian charities who are best placed to distribute donations in an organised manner.</p><p>Ministers regularly update Parliament on all aspects of the situation in Northern France.</p>","Lord Bates","2016-02-12T12:38:51.453Z","http://data.parliament.uk/resources/450626/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","France: Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with the government of France about refugees and migrants near Calais and Dunkirk; whether those discussions include the provision of better information for camp dwellers and better coordination of volunteers and relief supplies; and when they will report to Parliament about those discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL5927"
"http://data.parliament.uk/resources/450627","Foreign and Commonwealth Office","false","2016-02-15","The UK actively engages with members of the Gulf Cooperation Council, including Saudi Arabia, on humanitarian and development assistance, and the Gulf States continue to contribute generously to humanitarian support for the Syria crisis. The Gulf States are not signatories to the UN Refugee Convention of 1951, and there is no legal refugee status in these countries. Hundreds of thousands of Syrians are living in Gulf States as migrant workers or on visitors' visas.","Baroness Anelay of St Johns","2016-02-15T15:04:09.21Z","http://data.parliament.uk/resources/450627/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many refugees from Syria and Iraq have been accepted by Saudi Arabia and each of the Gulf States; and whether other migrants from Syria and Iraq have also been absorbed into those two countries.","false","Biography information for Lord Hylton","Lord Hylton","HL5928"
"http://data.parliament.uk/resources/450628","Ministry of Justice","false","2016-02-17","<p>Our limited legal aid resources should be available for the highest priority cases and to the most financially vulnerable. There are no plans to change the legal aid arrangements for family reunion. As with all cases outside the scope of legal aid, exceptional funding may be available where required under ECHR or EU law.</p><p> </p><p>Guidance to support applications for family reunion is available from the UK Visas and Immigration (UKVI). UKVI issue guidance to help applicants, and the types of evidence requested to accompany an application - such as marriage and birth certificates - will usually be straightforward to collate.</p>","Lord Keen of Elie","2016-02-17T15:10:26.447Z","http://data.parliament.uk/resources/450628/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-02-04","Legal Aid Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will reinstate legal aid for qualifying UK residents seeking to re-unite with their immediate family members from overseas; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL5929"
