"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1363760","Northern Ireland Office","false","2021-11-09","<p>The Troubles Permanent Disablement Scheme opened in August 2021 and is being delivered by the Northern Ireland Executive. The scheme provides acknowledgement and support to people who were injured in a Troubles-related incident throughout the UK between 1966 and 2010 and living with permanent disablement as a result.</p><p> </p><p>UK citizens, people from Northern Ireland or Crown Servants injured in a relevant incident in Europe will be eligible to apply.</p><p> </p><p>In addition, the Home Office’s Victims of Terrorism Unit ensures that victims of terrorism in Great Britain receive effective, comprehensive and coordinated support. Further details on the range of support available can be found at victimsofterrorism.campaign.gov.uk.</p><p> </p><p>The Home Secretary has committed to an internal review, which will assess the wider support package available to victims of terrorism and will provide recommendations.</p>","Lord Caine","2021-11-09T16:38:17.597Z","http://data.parliament.uk/resources/1363760/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2021-10-26","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the support available to victims of Northern Ireland-related acts of terrorism in mainland Great Britain.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3427"
"http://data.parliament.uk/resources/1305833","Northern Ireland Office","false","2021-04-13","<p>The UK Government is committed to promoting Northern Ireland as a great place to live, work, visit and do business. The Government will do everything we can, working collaboratively with the Department for the Economy and Tourism NI, to promote Northern Ireland’s economic recovery and growth in the Northern Ireland tourism sector when it is safe for people to travel again.</p><p> </p><p>This year marks the Centenary of Northern Ireland and presents a wonderful opportunity to showcase the brilliance of Northern Ireland to the world, including as a world-class travel destination. This includes as part of the Dubai Expo, which begins in October 2021, and will be a fantastic opportunity to highlight the trading opportunities across the UK, including in Northern Ireland.</p><p> </p><p>As part of the Centenary programme, we are hosting a NI Business Showcase event in London to boost exports and investment into Northern Ireland. Furthermore, as part of the New Deal for Northern Ireland a total of £8m was allocated to Invest NI to expand their presence overseas and help increase exports and attract investment. We will continue to work with partners in Northern Ireland and beyond to champion all that it, and the rest of the United Kingdom, has to offer.</p><p> </p>","Viscount Younger of Leckie","2021-04-13T11:19:32.083Z","http://data.parliament.uk/resources/1305833/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-03-24","Investment and Tourism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to promote (1) tourism, and (2) investment, in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL14562"
"http://data.parliament.uk/resources/1257391","Northern Ireland Office","false","2020-12-09","<p>We continue to engage regularly with the Irish Government and the Northern Ireland Executive to work towards the successful delivery of north-south policing and security. I commend the excellent work already carried out by the PSNI and An Garda Síochána in tackling cross-border criminality.</p><p> </p><p>The Joint Agency Task Force was established under the Fresh Start Agreement to enhance cross-border law enforcement cooperation aimed at tackling organised crime and criminality. This Task Force brings together expertise from across law enforcement agencies, including PSNI, HMRC, NCA and Border Force and their counterparts in Ireland. This is an excellent example of how UK-based agencies and bodies collaborate effectively with those in Ireland to tackle illegal activity. Its work is ongoing and will cover the Christmas period.</p>","Viscount Younger of Leckie","2020-12-09T13:44:42.767Z","http://data.parliament.uk/resources/1257391/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-12-01","Crime: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive and the government of the Republic of Ireland about addressing cross-border crime during the Christmas period.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10950"
"http://data.parliament.uk/resources/1224709","Northern Ireland Office","false","2020-07-28","<p>There will be no new customs infrastructure in Northern Ireland. These rules will be administered by the UK authorities, who can exercise their discretion on when goods need to be checked.</p><p> </p><p>We have always been clear that, following the Northern Ireland Protocol, there would be a limited expansion of facilities at some existing entry points, where certain controls for animal and plant health already take place. We have submitted to the EU applications for these entry points.</p><p> </p><p>We continue to work with the Executive on proposals to minimise requirements on the movement of food and agricultural products, in line with the approach we set out in our May Command Paper.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2020-07-28T11:19:37.41Z","http://data.parliament.uk/resources/1224709/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-07-14","Ports: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of detail involved in the checks being planned at ports in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6834"
"http://data.parliament.uk/resources/1219439","Northern Ireland Office","false","2020-07-09","<p>The Prime Minister has set out his ambitious plan to invest in our future prosperity. Jobs, skills and infrastructure will be central to the UK Government’s New Deal which will unleash the economic potential within every corner of the UK. As part of this, the UK Government intends to bring forward funding to accelerate infrastructure projects in Scotland, Wales, and Northern Ireland and will work with the devolved administrations on our ambitious plan for economic recovery across the UK.</p><p>This ambition is also reflected in our commitment of £562m to City and Growth Deals across Northern Ireland (NI) which will drive economic growth and productivity in line with the key local priorities. The NI Executive has recently agreed to match the UK Government commitment to City and Growth Deals and the Inclusive Future Fund, bringing total investment to £1.2bn and highlighting what our partnership can achieve.</p><p>This partnership and long-term strategic investment will be vital in supporting Northern Ireland’s economic recovery following the impact and challenges presented by Covid-19. The Councils and their delivery partners are therefore working at speed to ensure their projects reflect the best opportunities for investment. Whilst Covid-19 has required some reassessment of local priorities, we are confident that progress is being made across each of the deals. Northern Ireland Office Ministers continue to engage regularly with the Chief Executives of the City and Growth Deals in Northern Ireland and the Northern Ireland Office is working closely with Councils and NI Executive colleagues to provide any support necessary to accelerate their implementation.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2020-07-09T14:02:56.897Z","http://data.parliament.uk/resources/1219439/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-06-30","City Deals: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the continued viability of City Deals in Northern Ireland as a result of the COVID-19 pandemic.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6296"
"http://data.parliament.uk/resources/1203478","Northern Ireland Office","false","2020-06-25","<p>The UK Government made legislation establishing a victims payments scheme in January. It did so both to fulfil its legal obligation (under the Executive Formation Act) and because it is committed to doing what it can to progress a scheme that has been delayed by political disagreements for too long. The Executive committed to take forward a scheme and, under the provisions of the Regulations, is legally obligated to now do so.</p><p> </p><p>We will continue to prioritise supporting the Executive’s delivery of this scheme. NIO officials have been offering support to assist progress on implementation, by advising the team of officials on the appropriate interpretation and intention of the Regulations; but it is the Executive’s responsibility to implement the scheme.</p>","Viscount Younger of Leckie","2020-06-25T13:50:01.047Z","http://data.parliament.uk/resources/1203478/answer","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2020-06-15","Terrorism: Northern Ireland","2","House of Lords","Her Majesty's Government what assessment they have made of the implementation of the Northern Ireland Troubles-related incident victims payments scheme.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5649"
"http://data.parliament.uk/resources/1134298","Northern Ireland Office","false","2019-07-08","<p>Northern Ireland has proven itself to be a top destination for foreign direct investment, with over 900 international companies investing in Northern Ireland. Last year saw an increase of foreign direct investment into Northern Ireland, with 35 new projects creating over 200 new jobs across Northern Ireland.</p><p> </p><p>Northern Ireland continues to be a great place to invest and do business. We are working hard to restore a stable, devolved government which can work with the UK Government to maximise Northern Ireland’s attractiveness to overseas investors.</p>","Lord Duncan of Springbank","2019-07-08T14:53:41.677Z","http://data.parliament.uk/resources/1134298/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-24","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to encourage inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16583"
"http://data.parliament.uk/resources/1133780","Northern Ireland Office","false","2019-06-27","<p>Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable.</p><p> </p><p>The Secretary of State for Northern Ireland regularly engages with the Police Service of Northern Ireland (PSNI) to discuss their priorities.</p><p> </p><p>The UK Government provides the PSNI with the additional security funding it asks for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism.</p><p> </p><p>PSNI received £230m additional security funding in the last parliament and £160m in this one. In addition, the UK Government has provided PSNI with £16.5m to help prepare for EU exit. This funding will help the PSNI manage pressures and contingencies arising from EU exit preparations which fall in the 2019/20 financial year. It will enable PSNI to recruit 206 additional officers this financial year.</p>","Lord Duncan of Springbank","2019-06-27T12:22:43.4Z","http://data.parliament.uk/resources/1133780/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-20","Police Service of Northern Ireland: Recruitment","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Police Federation of Northern Ireland and the Police Service of Northern Ireland about the level of police recruitment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16531"
"http://data.parliament.uk/resources/1133784","Northern Ireland Office","false","2019-07-03","<p>Policing is a devolved matter in Northern Ireland and the PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board.</p><p> </p><p>The UK Government has provided the PSNI with the additional security funding it has asked for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism. This additional security funding boosts PSNI’s ability to tackle the terrorist threat while ensuring day-to-day policing isn’t compromised.</p><p> </p><p>PSNI received £230m additional security funding in the last parliament, and £160m in this one. They have also received the £16.5m requested for this financial year to help manage pressures and contingencies arising from EU exit preparations.</p>","Lord Duncan of Springbank","2019-07-03T12:12:20.64Z","http://data.parliament.uk/resources/1133784/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-20","Counter-terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what funding they have provided to date to address terrorism in Northern Ireland under the Defence and Security Review of 2015.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16535"
"http://data.parliament.uk/resources/973424","Northern Ireland Office","false","2018-09-21","<p>Security at the Port of Belfast is a devolved matter in Northern Ireland. Security arrangements at the Port of Belfast are the responsibility of the Belfast Harbour Police, managed by Belfast Harbour Commissioners, who are appointed by Northern Ireland’s Department for Infrastructure.</p>","Lord Duncan of Springbank","2018-09-21T11:56:01.11Z","http://data.parliament.uk/resources/973424/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-09-13","Belfast Harbour: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security arrangements in place in the Port of Belfast.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10350"
