"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100886","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-29T16:57:49.537Z","http://data.parliament.uk/resources/100886/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100886/answer","PQ 211917 ONS 369.pdf","ONS Letter to Member - Death from Asthma","53","Cabinet Office","Cabinet Office","2014-10-24","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under and (b) over the age of 18 died as a result of asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211917"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-29T16:56:43.7510918Z","http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/99782","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-23T15:49:08.9688173Z","http://data.parliament.uk/resources/99782/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99782/answer","PQ 211119 ONS 357.pdf","ONS Letter to Member - SME's","53","Cabinet Office","Cabinet Office","2014-10-20","Small Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211119"
"http://data.parliament.uk/resources/91899","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-14T06:59:03.167Z","http://data.parliament.uk/resources/91899/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91899/answer","PQ 209401 ONS 342.pdf","ONS Letter to Member - Home Owned","53","Cabinet Office","Cabinet Office","2014-09-26","Owner Occupation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people owned their own home in (a) Barnsley East constituency, (b) Yorkshire and the Humber and (c) England and Wales in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209401"
"http://data.parliament.uk/resources/79813","Cabinet Office","false","2014-08-18","<p>In 2014 Cabinet Office has laid 22 statutory instruments, of which three corrected errors in a previous instrument (14%).</p><p>The instruments concerned are the European Parliamentary Elections (Amendment) Regulations 2014, the Local Authorities (Conduct of Referendums) (England) (Amendment) Regulations 2014 and the Electoral Registration (Disclosure of Electoral Registers) (Amendment) Regulations 2014.</p><p> </p>",,"Baroness Northover",,"2014-08-18T09:42:17.5411648Z","http://data.parliament.uk/resources/79813/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79813/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-30","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government, further to the Written answer by Lord Wallace of Saltaire on 29 July (WA 297), what percentage of statutory instruments laid by the Cabinet Office this calendar year corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what were the titles of the correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1702"
"http://data.parliament.uk/resources/79522","Cabinet Office","false","2014-07-29","<p>All legislation is published online at <a href="http://legislation.gov.uk/" target="_blank">legislation.gov.uk</a></p><p>The lessons gained from any errors in Statutory Instruments are fed back into the department’s quality assurance process, ensuring that the planning process takes sufficient account of the time required for pre-laying scrutiny of instruments.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-29T11:05:17.96915Z","http://data.parliament.uk/resources/79522/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/79522/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-22","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Cabinet Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1421"
"http://data.parliament.uk/resources/65260","Cabinet Office","false","2014-07-08","<p>Every delegated power has to be treated on its own merit and the level of parliamentary scrutiny proposed will depend on the nature of the delegated power, past precedent and the level of interest in a particular policy area. In line with the recommendations of the Delegated Powers and Regulatory Reform Committee, the Government has agreed not to create additional procedures where it is not necessary to do so.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-08T16:30:50.9754915Z","http://data.parliament.uk/resources/65260/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/65260/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-02","Statutory Instruments","2","House of Lords","To ask Her Majesty's Government what factors they take into account when they propose use of negative, affirmative or super-affirmative resolution procedures for secondary legislation.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL790"
"http://data.parliament.uk/resources/60888","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Ministers Office are an integral part of the Cabinet Office.</p><p>This Government procures on the basis of value for money. Departments and the Crown Commercial Service will ensure that social, economic and sustainability issues are considered in procurement projects and that specifications, terms and conditions and evaluation criteria are developed to ensure that the relevant issues are addressed as appropriate for the subject matter of the requirements.</p><p> </p>","Horsham","Mr Francis Maude","199956","2014-06-16T16:31:06.8495988Z","http://data.parliament.uk/resources/60888/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60888/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199941"
"http://data.parliament.uk/resources/60889","Cabinet Office","false","2014-06-16","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.<br> <br> There has been for many years a majority of women in the Civil Service but this was not reflected into the Senior Civil Service.</p><p> </p><p>Although there has been a small increase in the proportion of women in the Senior Civil Service since 2010, and in the proportion of civil servants who declare that they are from an ethnic minority background, there is still much to do. <br> <br> We know that for too long talent management in the Civil Service has been weak. That's why I have commissioned research to examine the blockages preventing women from reaching the most senior levels of the Civil Service.<br> <br> A plan to address these issues will be published this summer.</p><p> </p><p> </p>","Horsham","Mr Francis Maude","199924 ; 199935","2014-06-16T16:46:34.9377509Z","http://data.parliament.uk/resources/60889/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60889/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199920"
