"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439227","Treasury","false","2022-03-15","<p>The active VAT population by turnover band is published in Table 5a of the Value Added Tax (VAT) annual statistics: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fvalue-added-tax-vat-annual-statistics&amp;data=04%7C01%7CBethany.Douce%40hmtreasury.gov.uk%7C33ac45675fbf4e8b184408da069491a1%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637829532404156193%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=25cQYzkN1nO2B2spVuycGlHU6jIuEE4Qv2G17fFcmVo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/value-added-tax-vat-annual-statistics</a></p><p> </p><p>Revenue received by HMRC by turnover band is not available. Liabilities by turnover band are published in the same publication in Table 5b.</p>","South East Cambridgeshire","Lucy Frazer","137378","2022-03-15T15:29:12.57Z","http://data.parliament.uk/resources/1439227/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-09","Companies: Income","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue from VAT his Department has received from companies with an annual turnover (a) between (i) £85,000 and £125,000, (ii) £126,000 and £250,000, (iii) £251,000 and £500,000, (iv) £500,000 and £750,000, (v) £751,000 and £1,000,000 and (vi) £1 million and £5 million and (b) turnover over £5 million in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","137377"
"http://data.parliament.uk/resources/1439228","Treasury","false","2022-03-15","<p>The active VAT population by turnover band is published in Table 5a of the Value Added Tax (VAT) annual statistics: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fvalue-added-tax-vat-annual-statistics&amp;data=04%7C01%7CBethany.Douce%40hmtreasury.gov.uk%7C33ac45675fbf4e8b184408da069491a1%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637829532404156193%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=25cQYzkN1nO2B2spVuycGlHU6jIuEE4Qv2G17fFcmVo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/value-added-tax-vat-annual-statistics</a></p><p> </p><p>Revenue received by HMRC by turnover band is not available. Liabilities by turnover band are published in the same publication in Table 5b.</p>","South East Cambridgeshire","Lucy Frazer","137377","2022-03-15T15:29:12.61Z","http://data.parliament.uk/resources/1439228/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-09","Companies: Income","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies registered for VAT have an annual turnover (a) between (i) £85,000 and £125,000, (ii) £126,000 and £250,000, (iii) £251,000 and £500,000, (iv) £500,000 and £750,000, (v) £751,000 and £1,000,000 and (vi) £1 million and £5 million and (b) over £5 million in each the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","137378"
"http://data.parliament.uk/resources/1383015","Treasury","false","2021-12-07","<p>The original estimate that 1 in 5 landlords would be affected by the decision to restrict finance cost relief to the basic rate of tax was a forecast based on limited information. The latest estimate of 1 in 10 is based upon received self-assessment tax returns for the tax year 2017-18, the first year after the restriction was brought into force. The statistic refers to individual UK landlords of residential property who completed the main self-assessment property return. It does not include corporate landlords, members of partnerships with property income, landlords of property abroad, landlords who completed the SA200 short self-assessment return, or owners of Furnished Holiday Lettings.</p><p>For tax year 2017-18, of all individuals that had declared property income via their self-assessment tax return, around 11 per cent, or approximately 1 in 10, paid more income tax as a result of the decision to restrict tax relief on mortgage interest to the basic rate of income tax.</p>","South East Cambridgeshire","Lucy Frazer","83435","2021-12-07T15:17:45.467Z","http://data.parliament.uk/resources/1383015/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-29","Mortgages: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 2 November 2021 to Question 64692, on Mortgages: Tax Allowances, on what basis his Department has concluded that one in 10 landlords are affected by the decision to restrict tax relief on mortgage interest to the basic rate of income tax.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","83434"
"http://data.parliament.uk/resources/1383016","Treasury","false","2021-12-07","<p>The original estimate that 1 in 5 landlords would be affected by the decision to restrict finance cost relief to the basic rate of tax was a forecast based on limited information. The latest estimate of 1 in 10 is based upon received self-assessment tax returns for the tax year 2017-18, the first year after the restriction was brought into force. The statistic refers to individual UK landlords of residential property who completed the main self-assessment property return. It does not include corporate landlords, members of partnerships with property income, landlords of property abroad, landlords who completed the SA200 short self-assessment return, or owners of Furnished Holiday Lettings.</p><p>For tax year 2017-18, of all individuals that had declared property income via their self-assessment tax return, around 11 per cent, or approximately 1 in 10, paid more income tax as a result of the decision to restrict tax relief on mortgage interest to the basic rate of income tax.</p>","South East Cambridgeshire","Lucy Frazer","83434","2021-12-07T15:17:45.5Z","http://data.parliament.uk/resources/1383016/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-29","Mortgages: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 2 November 2021 to Question 64692, on Mortgages: Tax Allowances, for what reason his Department's estimate of the number of landlords affected by the decision to restrict tax relief on mortgage interest to the basic rate of income tax has changed from one in five to one in 10.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","83435"
"http://data.parliament.uk/resources/1383018","Treasury","false","2021-12-07","<p>The Government believes good quality private rental accommodation is important and is committed to reforming the Private Rented Sector. The Government plans to publish a White Paper in 2022 which will set out a balanced package of reforms that works for both tenants and landlords.</p><p>In April 2016, the Government introduced higher rates of Stamp Duty Land Tax (SDLT) for those purchasing additional properties as a second home or as a buy to let property. The higher rates are three percentage points above the standard SDLT rates and are part of the Government’s commitment to support first time buyers and ensure an efficient use of housing.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-12-07T14:37:15.837Z","http://data.parliament.uk/resources/1383018/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-29","Private Rented Housing: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Treasury has made of the potential impact of taxation on the supply of homes for private rent.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","83436"
"http://data.parliament.uk/resources/1367397","Treasury","false","2021-11-19","<p>HMRC is determined that tax fraud should not pay. Since the launch of our Fraud Investigation Service in 2015-16, we have secured and protected nearly £30 billion for our vital public services and secured more than 3,800 criminal convictions. In addition, HMRC’s Spending Review settlement includes £100 million for more resources for HMRC to tackle all forms of non-compliance, including avoidance and evasion, and continued funding of over £70 million for the Taxpayer Protection Taskforce to combat fraud and abuse of the Covid-19 schemes.</p><p> </p><p>The tables below detail the full-time equivalent staffing levels in both Fraud Investigation Service (1) and the Proceeds of Crime unit (2).</p><p> </p><p> </p><table><tbody><tr><td colspan="8"><p>1. HMRC's Fraud Investigation Service</p></td></tr><tr><td colspan="2"><p> </p></td><td><p>2017-18</p></td><td colspan="2"><p>2018-19</p></td><td><p>2019-20</p></td><td colspan="3"><p>2020-21</p></td><td colspan="2"><p>2021-22 *</p></td></tr><tr><td colspan="2"><p>a) Annual Budget (approx.)- includes Pay-bill, Other Resource Costs, Income &amp; Capital<em>.</em></p></td><td><p>£240m</p></td><td colspan="2"><p>£260m</p></td><td><p>£300m</p></td><td colspan="3"><p>£300m</p></td><td colspan="2"><p>£300m</p></td></tr><tr><td colspan="2"><p>b) Full-time equivalent staff at the end of the year (approx.)</p></td><td><p>4,100</p></td><td colspan="2"><p>4,400</p></td><td><p>4,900</p></td><td colspan="3"><p>4,400</p></td><td colspan="2"><p>4,900</p></td></tr><tr><td colspan="14"><p>*2021-22 staff number is a year-end projection</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>2. HMRC's Proceeds of Crime Unit (HMRC’s Fraud Investigation Service hosts this function)<br> <br> a) The annual budget for this function has not been provided as it forms a part of the wider budget allocation for the Fraud Investigation Service.</p></td></tr><tr><td><p> </p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22 *</p></td></tr><tr><td><p>b) Full-time equivalent staff at the end of the year (approx.)</p></td><td><p>400</p></td><td><p>350</p></td><td><p>400</p></td><td><p>350</p></td><td><p>400</p></td></tr><tr><td colspan="7"><p>*2021-22 staff number is a year-end projection</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","72538","2021-11-19T14:56:15.463Z","http://data.parliament.uk/resources/1367397/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-09","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) annual budget and (b) number of staff was for HMRC's Fraud Investigation Service in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72537"
"http://data.parliament.uk/resources/1367398","Treasury","false","2021-11-19","<p>HMRC is determined that tax fraud should not pay. Since the launch of our Fraud Investigation Service in 2015-16, we have secured and protected nearly £30 billion for our vital public services and secured more than 3,800 criminal convictions. In addition, HMRC’s Spending Review settlement includes £100 million for more resources for HMRC to tackle all forms of non-compliance, including avoidance and evasion, and continued funding of over £70 million for the Taxpayer Protection Taskforce to combat fraud and abuse of the Covid-19 schemes.</p><p> </p><p>The tables below detail the full-time equivalent staffing levels in both Fraud Investigation Service (1) and the Proceeds of Crime unit (2).</p><p> </p><p> </p><table><tbody><tr><td colspan="8"><p>1. HMRC's Fraud Investigation Service</p></td></tr><tr><td colspan="2"><p> </p></td><td><p>2017-18</p></td><td colspan="2"><p>2018-19</p></td><td><p>2019-20</p></td><td colspan="3"><p>2020-21</p></td><td colspan="2"><p>2021-22 *</p></td></tr><tr><td colspan="2"><p>a) Annual Budget (approx.)- includes Pay-bill, Other Resource Costs, Income &amp; Capital<em>.</em></p></td><td><p>£240m</p></td><td colspan="2"><p>£260m</p></td><td><p>£300m</p></td><td colspan="3"><p>£300m</p></td><td colspan="2"><p>£300m</p></td></tr><tr><td colspan="2"><p>b) Full-time equivalent staff at the end of the year (approx.)</p></td><td><p>4,100</p></td><td colspan="2"><p>4,400</p></td><td><p>4,900</p></td><td colspan="3"><p>4,400</p></td><td colspan="2"><p>4,900</p></td></tr><tr><td colspan="14"><p>*2021-22 staff number is a year-end projection</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="7"><p>2. HMRC's Proceeds of Crime Unit (HMRC’s Fraud Investigation Service hosts this function)<br> <br> a) The annual budget for this function has not been provided as it forms a part of the wider budget allocation for the Fraud Investigation Service.</p></td></tr><tr><td><p> </p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22 *</p></td></tr><tr><td><p>b) Full-time equivalent staff at the end of the year (approx.)</p></td><td><p>400</p></td><td><p>350</p></td><td><p>400</p></td><td><p>350</p></td><td><p>400</p></td></tr><tr><td colspan="7"><p>*2021-22 staff number is a year-end projection</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","72537","2021-11-19T14:56:15.493Z","http://data.parliament.uk/resources/1367398/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-09","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) annual budget and (b) number of staff was for HMRC's Proceeds of Crime Unit in each of the last five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","72538"
"http://data.parliament.uk/resources/1362296","Treasury","false","2021-10-29","The Government has recently announced support to incentivise the installation of low carbon heating as part of the Net Zero Strategy. The new £450 million Boiler Upgrade Scheme will support the uptake of heat pumps, which we are confident will soon be a cost-effective alternative to oil heating. The Home Upgrade Grant also provides support to landlords with low-income tenants in off gas-grid properties to install energy efficiency upgrades and low carbon heating, subject to a minimum contribution. The Government also maintains a reduced rate of VAT of 5 per cent for the installation of many energy saving materials, including ground source and air source heat pumps, subject to certain conditions. HM Treasury keeps the tax treatment of deductions for landlords under review.","South East Cambridgeshire","Lucy Frazer",,"2021-10-29T12:51:20.913Z","http://data.parliament.uk/resources/1362296/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-21","Private Rented Housing: Heating","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to treat the replacement by residential landlords of high carbon heating systems in rental accommodation with low carbon systems such as heat pumps as tax deductible repairs.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","60464"
"http://data.parliament.uk/resources/1362297","Treasury","false","2021-10-29","<p>It is not possible to provide the proportion of Capital Gains Tax (CGT) receipts from residential rental accommodation as information collected as part of CGT returns does not specify the use of a property.</p><p> </p><p>In 2020-21, however, it is estimated that total CGT liabilities on UK residential property totalled £1.0 billion. This figure includes liabilities from all types of CGT liable residential property disposals, including rental properties and second homes.</p><p> </p><p>Data on CGT residential property disposals can be found in Table 8 of the CGT national statistics: <a href="https://www.gov.uk/government/statistics/capital-gains-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/capital-gains-tax-statistics</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2021-10-29T12:56:50.34Z","http://data.parliament.uk/resources/1362297/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-10-21","Capital Gains Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of capital gains tax receipts came from the sale of residential rental accommodation in the most recent period for which figures are available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","60465"
"http://data.parliament.uk/resources/1177472","Ministry of Justice","false","2020-02-18","<p>The Government is considering the case for reforming the law on CCL and will publish a response to the Call for Evidence in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T14:06:11.41Z","http://data.parliament.uk/resources/1177472/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-10","Fraud","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on bringing forward legislative proposals to introduce a corporate offence of failure to prevent fraud and money laundering.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","14816"
