"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505272","Northern Ireland Office","false","2022-09-15","<p>Vacant commercial properties are a devolved matter, and related enquiries should be directed to the Northern Ireland Executive Department for Communities.</p><p> </p><p>The Northern Ireland Office wishes to promote growing prosperity for everyone in Northern Ireland. To that end, officials and ministers work closely with the Department for Levelling Up, Housing and Communities, and we work with all parties to secure the political stability which is essential to the flourishing of communities across Northern Ireland.</p>","Wycombe","Mr Steve Baker","2022-09-15T13:27:19.75Z","http://data.parliament.uk/resources/1505272/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-09-06","Empty Property: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will (a) have discussions with the Secretary of State for Levelling Up, Housing and Communities on the proportion of commercial properties in Northern Ireland that are empty and (b) make that matter a priority for discussions when the Northern Ireland Assembly returns.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48341"
"http://data.parliament.uk/resources/1505273","Treasury","false","2022-09-14","<p>HMRC has commissioned external research into the short-term effects of the April 2021 off-payroll working rules reform in the private and voluntary sectors, and fieldwork for this research has been undertaken.</p><p>The research will be published in due course.</p>","North East Bedfordshire","Richard Fuller","2022-09-14T09:40:37.057Z","http://data.parliament.uk/resources/1505273/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-06","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the roll-out of the IR35 off-payroll rules on the private sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48342"
"http://data.parliament.uk/resources/1505274","Department of Health and Social Care","false","2022-09-29","<p>The information requested is not held centrally. The majority of patients with colour blindness will be diagnosed in primary care, while those patients with severe symptoms receive treatment in hospital. While data is collected on those diagnosed in secondary care with colour vision deficiencies, this includes a range of conditions and does not separately identify those diagnosed with colour blindness.</p>","Colchester","Will Quince","2022-09-29T10:06:25.897Z","http://data.parliament.uk/resources/1505274/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-06","Colour Vision Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people diagnosed with colour blindness in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48343"
"http://data.parliament.uk/resources/1505275","Department of Health and Social Care","false","2022-09-27","<p>The National Health Service continues to support the most clinically and cost-effective medicines, including the five highest health gain (5HHG) categories. NHS Digital’s innovation scorecard estimates show that use of the 5HHG categories, with the exception of varenicline, was within the expected usage of the National Institute for Health and Care Excellence’s recommended medicines. The scorecard is scheduled to be updated on 27 October 2022.</p><p>The Voluntary Scheme for Branded Medicines Pricing and Access is an agreement between the Department, on behalf of the Government, NHS England, the Association of the British Pharmaceutical Industry and suppliers or producers of branded medicines on the Scheme. All parties committed to the objective of reaching the upper quartile of uptake for the 5HHG categories in relation to comparator countries during the first half of the Scheme.</p>","Newark","Robert Jenrick","2022-09-27T14:01:17.72Z","http://data.parliament.uk/resources/1505275/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-06","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to meet uptake targets for the five highest health gain categories; and who is accountable for that effort.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48344"
"http://data.parliament.uk/resources/1505276","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK remains committed to making progress towards a two-state solution, resulting in a safe and secure Israel living alongside a viable and sovereign Palestinian State; based on 1967 borders with agreed land swaps, with Jerusalem as the shared capital of both states. The former Minister of State for Asia and the Middle East [Amanda Milling] reiterated this in a meeting on 22 June with Israeli Deputy Foreign Minister Roll, and on 23 June with the Palestinian leadership, including President Shtayyeh and Foreign Minister Malki. The UK believes that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community.</p><p>We firmly believe a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We will continue to press Israel and the Palestinians strongly on the need to refrain from taking actions which make peace more difficult.</p>","Chichester","Gillian Keegan","2022-09-29T15:06:54.177Z","http://data.parliament.uk/resources/1505276/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Israel: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to help mitigate conflict in Israel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48345"
"http://data.parliament.uk/resources/1505277","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government is grateful to the British Geological Survey for their recent review of the science related to seismic events induced by hydraulic fracturing for shale gas exploration. The report ‘<em>Recent scientific advances in the understanding of induced seismicity from hydraulic fracturing of shales’</em> has been received and carefully considered, and has also been published at:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Freview-of-the-geological-science-of-shale-gas-fracturing&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C5122f0c5991d4b93c53008daa161c075%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999738449357959%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FWvAjGGS5Cmz9T5LmIlDuIDCa4UYtC93dOVgFGg6c6g%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/review-of-the-geological-science-of-shale-gas-fracturing</a>.</p><p> </p><p>The Government will continue to work with the British Geological Survey on this and other matters.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T15:02:12.77Z","http://data.parliament.uk/resources/1505277/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to the British Geological Survey to discuss the three month review of the evidence relating to fracking across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48346"
"http://data.parliament.uk/resources/1505278","Treasury","false","2022-09-14","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>On 8 September, government announced that the energy price cap will be superseded with a new Energy Price Guarantee, which means that a typical UK household will pay no more than £2500 a year on their energy bill over the next 2 years from 1 October. The Government will also introduce a six-month scheme to support businesses, charities and public sector organisations.</p><p> </p><p>These measures will save the average household around £1000 a year on current energy prices from October, and protect businesses from soaring energy costs, providing them with the certainty they need to plan their business through the acute crisis this winter.</p><p> </p><p>This announcement comes in addition to the £37 billion of support previously announced, which will see eight million of the most vulnerable households receive £1200 support, with additional support for pensioners and those claiming disability benefits.</p><p> </p><p>As a matter of priority, the Chancellor will set out a package of measures to deliver on the Prime Minister’s commitment to cut taxes and boost growth, laying the groundwork for the change we need in the long term to make our economy stronger.</p>","Arundel and South Downs","Andrew Griffith","2022-09-14T11:49:36.14Z","http://data.parliament.uk/resources/1505278/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-06","Inflation: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help people manage their household budgets in the context of rising inflation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48347"
"http://data.parliament.uk/resources/1505279","Department for Transport","false","2022-09-20","<p>The Government recognises the importance of having a comprehensive electric vehicle charging network, one which is reliable and suitable for all electric vehicles.</p><p> </p><p>To date, Government and industry have supported the installation of over 32,900 publicly available charging devices including more than 6,100 rapid devices – one of the largest networks in Europe. We expect a comprehensive national charging infrastructure network will include a mix of charging speeds and technologies, depending on the needs of different locations and users. In March, the government committed to mandating a 99% reliability metric across the rapid charging network.</p><p> </p><p>Rapid charging will be crucial for long distance journeys. Government has already committed to support enough new electrical capacity to deliver 6,000 ultra-rapid charge points along motorways and major A-roads by 2035.</p><p> </p><p>For local charging, locally led planning is crucial to ensure the diverse needs of different areas are appropriately considered. Our research shows drivers without off-street parking have varied preferences when it comes to EV charging. Charging speed is important, but proximity to home is a critical factor for many people. The £450 million Local EV Infrastructure Fund will help enable strategic local provision of public EV infrastructure ahead of need to promote a more equitable EV charging experience for those without off-street parking.</p>","Torbay","Kevin Foster","2022-09-20T13:36:39.763Z","http://data.parliament.uk/resources/1505279/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the (a) adequacy and (b) efficiency of the speed of existing electric vehicle charge points.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48348"
"http://data.parliament.uk/resources/1505280","Treasury","false","2022-09-14","<p>The Apprenticeship Levy is paid by large employers with an annual pay bill of over £3 million.</p><p> </p><p>As apprenticeship and skills policy is devolved, Apprenticeship Levy funds remain available for employers to spend on apprenticeship training and assessment in England for 24 months before beginning to expire. Unspent Apprenticeship Levy funds are used to fund apprenticeships for non-Levy paying employers, who are often SMEs. As a result, the government pays for 95% of the apprentice training costs for non-levy paying employers.</p><p> </p><p>There is no formal review of the Apprenticeship Levy or system at this time.</p>","Croydon South","Chris Philp","2022-09-14T15:57:34.097Z","http://data.parliament.uk/resources/1505280/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-06","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reviewing the apprenticeships levy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48349"
"http://data.parliament.uk/resources/1504689","Department of Health and Social Care","false","2022-09-21","<p>The Health Protection (Notification) Regulations 2010 provide public health protection in England and place a statutory duty to notify the appropriate authority of certain infectious diseases and causative agents, such as COVID-19. This enables prompt investigation, risk assessment and response by specified bodies to cases of infectious disease or contamination that pose a significant risk to human health. <br>Silicosis is not an infectious disease or causative agent which presents or could present significant harm to human health. Therefore, it cannot be included under Schedule 1 or 2 of the regulations, as the powers are limited in accordance with the Public Health (Control of Diseases) Act 1984. Instead, it is associated with occupational exposure to respirable crystalline silica. The Health and Safety Executive recommend health surveillance should be considered for workers involved in high-risk occupations, such as construction and foundry work.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-09-21T15:09:57.523Z","http://data.parliament.uk/resources/1504689/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-05","Silicosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to include silicosis as a notifiable disease under the Health Protection Regulations 2010.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","47530"
