"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696763","Department for Business and Trade","true","2024-03-21","<p>Such information is not centrally recorded or collated in the form requested. More generally, I would refer the hon. Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 20<ins class="ministerial">2</ins><del class="ministerial">0</del>4, Official Report, PQ 17709 and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-21T16:35:13.323Z","2024-03-25T10:08:25.017Z","http://data.parliament.uk/resources/1696763/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1696763/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1696763/answer/previousversion/25256","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-18","Department for Business and Trade: Legal Costs","1","House of Commons","To ask the Secretary of State for Business and Trade, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in (i) her Department and (ii) the predecessor Department in relation to their official conduct in each of the last three years.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","19021"
"http://data.parliament.uk/resources/1696867","Department for Business and Trade","false","2024-03-21","<p>The Export Control Joint Unit strives to meet its licensing targets by concluding 70 per cent of standard individual export licence applications within 20 working days and 99 per cent within 60 working days. We publish comprehensive Official Statistics every quarter about the decisions we make on licence applications including processing times. This data is available at: https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</p><p>As of 12 March 2024, the processing of export licence applications was being delivered by 48.61 full-time equivalent (FTE) officials within the Department for Business and Trade. They are supported by teams from the Ministry of Defence and Foreign, Commonwealth and Development Office who provide advice to DBT on export licence applications.</p><p>As export licensing is a demand-led operation, ECJU regularly assesses how to organise its resources to enable it to provide the most efficient and effective service and to adapt to changing demands.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-21T17:13:26.087Z",,"http://data.parliament.uk/resources/1696867/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1696867/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-18","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what the average processing time was for export licenses in the last six months; how many civil servants were assigned to process export licenses in that period; and whether her Department plans to take steps to (a) increase the number of civil servants assigned to process export licenses and (b) improve the efficiency of the export licensing process.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19152"
"http://data.parliament.uk/resources/1696425","Department for Business and Trade","false","2024-03-20","<p>In making decisions on whether to grant a licence to permit something otherwise prohibited by sanctions legislation &amp; regulations, the Export Control Joint Unit (ECJU), comprised of subject matter experts and officials in the Department for Business and Trade, the Foreign, Commonwealth &amp; Development Office and the Ministry of Defence, acts on behalf of the Secretary of State. ECJU is obligated to consider applications on a case-by-case basis, determining whether granting a licence would be consistent with the stated purposes of the sanctions regime, licensing grounds, and United Nations or international law obligations.</p><p> </p><p>When assessing applications ECJU also consults and considers views from a range of other government departments.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-20T15:36:17.1Z",,"http://data.parliament.uk/resources/1696425/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1696425/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-15","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to ensure the Export Control Joint Unit reviews urgent trade sanctions licence applications in a timely manner.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","18843"
"http://data.parliament.uk/resources/1696150","Department for Business and Trade","false","2024-03-20","<p>The Department for Business and Trade’s Supplementary Estimates Explanatory Memorandum was sent to the chair of the Business and Trade Committee on Friday 15<sup>th</sup> March 2024.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-20T15:37:55.217Z",,"http://data.parliament.uk/resources/1696150/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1696150/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-14","Department for Business and Trade: Supply Estimates","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 11 March 2024 to Question 16678 on Department for Business and Trade: Supply Estimates, for what reason she has not provided the explanatory memorandum on her Department's supplementary estimates to the Business and Trade Committee; and when she plans to do so.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","18675"
"http://data.parliament.uk/resources/1696313","Department for Business and Trade","false","2024-03-19","<p>I met with Yuliia Svyrydenko, First Deputy Prime Minister and Minister of Economy of Ukraine, at the end of February.</p><p>We discussed the role of Ukraine’s private sector in the country’s resilience and reconstruction, the importance of transparent and clear procurement and the alignment between Ukraine’s reform agenda and enhancing its business environment both during and after the war. My department works closely with colleagues in the Foreign Commonwealth and Development Office and Government of Ukraine counterparts to address these important topics.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-19T09:19:30.97Z",,"http://data.parliament.uk/resources/1696313/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1696313/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-14","Private Sector: Ukraine","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with her counterpart in Ukraine on the role of Ukraine's private sector in the country's economic resilience (a) during and (b) after the war.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","18690"
"http://data.parliament.uk/resources/1695795","Department for Business and Trade","false","2024-03-18","<p>The Cross-Government Fraud Landscape: Annual Report 2022, published on 21 March 2023 does not mention Department for Business and Trade.</p><p>The Fraud Landscape Report figures were reported to the Public Sector Fraud Authority (formerly the Counter Fraud Centre of Expertise) as part of established reporting cycles.</p><p>The government defines error as losses arising from unintentional events, processing errors and official government errors - such losses are judged as without fraudulent intent.</p><p>Since 2014, Fraud Landscape Reports show an increase in both detected fraud and error across government. This is in line with the government's explicit objective to find more fraud in the system. By detecting more, we can understand fraud better - and deal with it better.</p><p>The Department for Business, Energy and Industrial Strategy detected error was £13.4m in 2019/20 as published in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F602a86148fa8f50381945ce2%2F2609-Executive-Summary-Fraud-Landscape-Bulletin-V7.pdf&amp;data=05%7C02%7CFazila.Molvi%40ics.gov.uk%7C17abc40b5b19433c45e308dc44e2a051%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638460987653335954%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=4OCYQ8NFLoY0B96AbbAW0N1JaFsXr3w8AgH%2BM6z4yUE%3D&amp;reserved=0" target="_blank">Fraud Landscape Bulletin</a> and increased to £160.7m in 2020/21 as published in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F641c158b32a8e0000cfa9251%2F2974_Fraud_Landscape_Annual_Report_2022_.pdf&amp;data=05%7C02%7CFazila.Molvi%40ics.gov.uk%7C17abc40b5b19433c45e308dc44e2a051%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638460987653349357%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nQHME1nRSbYNgmXFdnUSHS13099xunl03%2BvJPoT5o%2FQ%3D&amp;reserved=0" target="_blank">Fraud Landscape Report.</a></p>","Wealden","Ms Nusrat Ghani",,"2024-03-18T13:46:39.027Z",,"http://data.parliament.uk/resources/1695795/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1695795/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-13","Department for Business and Trade: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the report entitled Cross-Government Fraud Landscape: Annual Report 2022, published on 21 March 2023, what the basis is of the increase in detected error in the Department for Business, Energy and Industrial Strategy from £13.4m in 2019/20 to £160.7m in 2020/21.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18451"
"http://data.parliament.uk/resources/1695476","Department for Business and Trade","false","2024-03-19","<p>The Export Control Joint Unit is extremely mindful of the commercial pressures that businesses face - and of the need to process licence applications with minimum delay - which is why it strives to meet its licensing targets (to conclude 70 per cent of standard individual export licence applications within 20 working days and 99 per cent within 60 working days).</p><p>We publish comprehensive Official Statistics every quarter about the decisions we make on licence applications, which includes our median processing times. This covers data from every year since January 2008 and including our most recent publication covering the quarter up to June 2023. This data is available at:</p><p>https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-19T13:18:45.263Z",,"http://data.parliament.uk/resources/1695476/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1695476/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-12","Export Controls: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what the (a) target and (b) average time taken to process export licence applications is as of 12 March 2024.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18236"
"http://data.parliament.uk/resources/1695477","Department for Business and Trade","false","2024-03-19","<p>The Export Control Joint Unit (ECJU) is extremely mindful of the commercial pressures that businesses face - and of the need to process licence applications with minimum delay and within our public target timeframes. However, some destinations remain more challenging and will take longer to complete as we continue to maintain our robust export controls regime.</p><p>ECJU has an ongoing programme of Continuous Improvement and we routinely identify and implement opportunities to make targeted improvements to the way we operate and manage the export licensing service to help us adapt to the changing demands on the system.</p><p>ECJU is also in the process of rolling out its new digital export licensing system, LITE, which will provide a modern digital service that streamlines the export licence application process and supports decision-making through effective use of data. The key aim of LITE is to deliver an efficient, rigorous, and customer-friendly export licensing and compliance service.</p>","Wealden","Ms Nusrat Ghani","18239 ; 18241","2024-03-19T13:05:39.01Z",,"http://data.parliament.uk/resources/1695477/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1695477/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-12","Export Controls: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to ensure export licence applications are processed in a timely manner.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18237"
"http://data.parliament.uk/resources/1695478","Department for Business and Trade","false","2024-03-19","<p>As of 12 March 2024, the processing of export licence applications is delivered by 48.61 full-time equivalent (FTE) officials within the Department for Business and Trade (DBT). This comprised 26.5 FTE in the Licensing Unit, 19.61 FTE in the Technical Assessment Unit and 2.5 FTE in the Enforcement Team.</p><p>They are supported by teams from the Ministry of Defence and Foreign, Commonwealth and Development Office who are also part of the Export Control Joint Unit and who provide advice to DBT on export licence applications.</p><p>As export licensing is a demand-led service, ECJU regularly assesses how to organise its resources to enable it to provide the most efficient and effective service and to adapt to changing demands.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-19T14:08:48.61Z",,"http://data.parliament.uk/resources/1695478/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1695478/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-12","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many full time equivalent staff are employed solely to process export licence applications as of 12 March 2024; and whether she has plans to review the adequacy of that staffing level.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18238"
"http://data.parliament.uk/resources/1695480","Department for Business and Trade","false","2024-03-19","<p>The Export Control Joint Unit (ECJU) is extremely mindful of the commercial pressures that businesses face - and of the need to process licence applications with minimum delay and within our public target timeframes. However, some destinations remain more challenging and will take longer to complete as we continue to maintain our robust export controls regime.</p><p>ECJU has an ongoing programme of Continuous Improvement and we routinely identify and implement opportunities to make targeted improvements to the way we operate and manage the export licensing service to help us adapt to the changing demands on the system.</p><p>ECJU is also in the process of rolling out its new digital export licensing system, LITE, which will provide a modern digital service that streamlines the export licence application process and supports decision-making through effective use of data. The key aim of LITE is to deliver an efficient, rigorous, and customer-friendly export licensing and compliance service.</p>","Wealden","Ms Nusrat Ghani","18237 ; 18241","2024-03-19T13:05:39.07Z",,"http://data.parliament.uk/resources/1695480/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1695480/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-12","Export Controls: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to (a) streamline the export licence application process, (b) increase efficiency and (c) reduce wait times.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18239"
