"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1036956","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>We remain committed to working with our European and International partners to help shape cyber security measures, which is in the interests of our wider collective security. This is clearly outlined in the 'Political Declaration', which sets out a vision for close relationship in cyber security, including through participation of certain activities of ENISA, the EU Cybersecurity Agency and the NIS Cooperation Group. The EU 'Cybersecurity Act', which sets out a framework for the development of EU wide cyber security certification schemes reached political agreement in December and we will be working with the EU to consider the future implications for this legislation as part of this close relationship. The UK will continue to apply international cyber security standards, which the EU 'Cybersecurity Act' promotes the use of, because these are in the interests of better cyber security and are important to avoid market fragmentation globally.</p>",,"Lord Ashton of Hyde",,"2019-01-17T11:49:14.413Z","http://data.parliament.uk/resources/1036956/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Cybersecurity: UK Relations With EU","2","House of Lords","To ask Her Majesty's Government what steps they will take to promote UK–EU cooperation on cybersecurity after the UK leaves the EU, including compliance with the proposed establishment of European cybersecurity certification schemes.","false","Biography information for Lord Fox",,"Lord Fox","HL12598"
"http://data.parliament.uk/resources/1036957","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>The Online Harms White Paper will set out a range of legislative and non-legislative measures to tackle a range of online harms. The Government takes both the protection of personal data and the right to privacy extremely seriously.</p><p> </p><p>The Data Protection Act 2018 makes our data protection laws fit for the digital age and empowers people to take control of their data. The Government has recently published a Code of Practice for Consumer Internet of Things Security, which outlines thirteen guidelines that manufacturers should follow to keep consumers safe. DCMS will be working to drive implementation of this Code throughout 2019.</p><p>The Secretary of State for Digital, Culture, Media and Sport held a round table, to which Peers were invited, on 15th January 2019 to seek views on the scope of the forthcoming White Paper.</p>",,"Lord Ashton of Hyde",,"2019-01-17T11:48:20.85Z","http://data.parliament.uk/resources/1036957/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Cybercrime","2","House of Lords","To ask Her Majesty's Government what measures they plan to include in their forthcoming Online Harms white paper to mitigate against the risks of new types of harms such as (1) stolen data, (2) invasion of privacy and (3) interdependence of cyber and physical risks that could arise from increased use of Internet of Things technologies.","false","Biography information for Lord Fox",,"Lord Fox","HL12599"
"http://data.parliament.uk/resources/1037035","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205843","2019-01-10T11:23:41.89Z","http://data.parliament.uk/resources/1037035/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Departments for Transport and for Business, Energy and Industrial Strategy on merging into one Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205842"
"http://data.parliament.uk/resources/1037036","Department for Digital, Culture, Media and Sport","false","2019-01-10","<p>The Prime Minister is responsible for Machinery of Government changes. No such discussions have taken place and there are no plans for DCMS to merge with any other department.</p>","Kenilworth and Southam","Jeremy Wright","205842","2019-01-10T11:23:41.937Z","http://data.parliament.uk/resources/1037036/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Government Departments: Reorganisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made any plans to merge with another government department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","205843"
"http://data.parliament.uk/resources/1037093","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p> </p><p>Departments can make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p> </p><p>NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p> </p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments who are responsible for managing their preparations for leaving the EU.</p>","Stourbridge","Margot James",,"2019-01-15T16:45:56.907Z","http://data.parliament.uk/resources/1037093/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205937"
"http://data.parliament.uk/resources/1037153","Department for Digital, Culture, Media and Sport","false","2019-01-14","<p>The government regularly meets with the BBC to discuss a range of issues, including the over 75 concession.</p>","Stourbridge","Margot James",,"2019-01-14T16:15:32.453Z","http://data.parliament.uk/resources/1037153/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on its public consultation on licence fees for people aged over-75.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","206018"
"http://data.parliament.uk/resources/1037158","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>My department does not collect information about the prevalence of child sexual abuse in sport. Child sexual abuse investigations and statistics are managed by the police.</p><p> </p><p>The latest figures from Operation Hydrant, which coordinates non-recent child sexual abuse and exploitation investigations concerning institutional settings, show 329 sport institutions as being on the Operation Hydrant database up to and including 30 September 2018.</p><p> </p><p> </p><p>Operation Hydrant has also published separate statistics relating to non-recent child sexual abuse in football, up to and including 29 March 2018. These show that, at the time of publication, there were 849 alleged victims and 300 alleged suspects of non-recent child sexual abuse in football. These figures do not show in which years the alleged abuse took place, nor the relationship between the alleged perpetrator and victim. Since March 2018, football-related statistics have been captured in the Operation’s broader quarterly statistics.</p><p> </p><p>Ensuring that sport is a safe environment for all young people is one of my top priorities, and my department works closely with Sport England and the Child Protection in Sport Unit to strengthen provision wherever possible. To support these efforts, I am committed to working closely with the Ministry of Justice to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003 to include sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care.</p>","Eastleigh","Mims Davies","205998","2019-01-15T16:15:33.727Z","http://data.parliament.uk/resources/1037158/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of victims of child sexual abuse by sports coaches that have come forward in the last five years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205995"
"http://data.parliament.uk/resources/1037161","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>My department does not collect information about the prevalence of child sexual abuse in sport. Child sexual abuse investigations and statistics are managed by the police.</p><p> </p><p>The latest figures from Operation Hydrant, which coordinates non-recent child sexual abuse and exploitation investigations concerning institutional settings, show 329 sport institutions as being on the Operation Hydrant database up to and including 30 September 2018.</p><p> </p><p> </p><p>Operation Hydrant has also published separate statistics relating to non-recent child sexual abuse in football, up to and including 29 March 2018. These show that, at the time of publication, there were 849 alleged victims and 300 alleged suspects of non-recent child sexual abuse in football. These figures do not show in which years the alleged abuse took place, nor the relationship between the alleged perpetrator and victim. Since March 2018, football-related statistics have been captured in the Operation’s broader quarterly statistics.</p><p> </p><p>Ensuring that sport is a safe environment for all young people is one of my top priorities, and my department works closely with Sport England and the Child Protection in Sport Unit to strengthen provision wherever possible. To support these efforts, I am committed to working closely with the Ministry of Justice to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003 to include sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care.</p>","Eastleigh","Mims Davies","205995","2019-01-15T16:15:33.773Z","http://data.parliament.uk/resources/1037161/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate the Government has made of the number of children sexually abused by sports coaches in each year for which information is available.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205998"
"http://data.parliament.uk/resources/1037162","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts and online. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not target or appeal particularly to children or young people. TV adverts must be pre-cleared by Clearcast and the Advertising Standards Authority (ASA) acts on complaints and proactively checks the media to take action against misleading, harmful or offensive advertisements. The Gambling Industry Code for Socially Responsible Advertising requires all TV and print adverts to carry an 18+ or ‘no under 18s’ message.</p><p> </p><p>As with advertising, sponsorship arrangements must be socially responsible and must never be targeted at children. Operators’ logos must not appear on any commercial merchandising which is designed for children, including replica football shirts in children’s sizes.</p><p> </p><p>Our Review of Gaming Machines and Social Responsibility Measures set out a package of measures to strengthen protections further. These include tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, with further guidance on children and young people due soon, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign, which will include responsible gambling messages around sports.</p><p> </p><p>The gambling industry and broadcasters have announced additional initiatives to limit the advertising seen around sport. The Industry Group for Responsible Gambling will amend its advertising code to include a ‘whistle-to-whistle’ ban on all TV betting adverts during pre-watershed live sport, including for 5 minutes before and after play. It has announced that the changes are expected to come into effect in summer. Sky will also offer customers the option to opt out of TV gambling adverts from 2020. These are welcome steps by industry to respond to public concerns, and it is important that all those who benefit from gambling advertising think about how they can be socially responsible. We will continue to monitor issues around advertising and consider any new evidence carefully.</p>","Eastleigh","Mims Davies",,"2019-01-15T15:46:36.28Z","http://data.parliament.uk/resources/1037162/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to limit children’s exposure to gambling adverts during sporting events.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205999"
"http://data.parliament.uk/resources/1037163","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>We believe that all-seater stadia are currently the best means to ensure the safety and security of fans at designated football matches in England and Wales, but we continue to work closely with the Sports Grounds Safety Authority and football authorities to consider relevant advances in technology and data.</p><p> </p><p>My officials met CFE Research in December 2018 to share emerging findings from the evidence review into standing at football. We expect to receive the final report on the findings of the evidence review shortly.</p>","Eastleigh","Mims Davies","206001","2019-01-15T15:43:45.497Z","http://data.parliament.uk/resources/1037163/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timetable is for publishing his review of safe standing in football stadia.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","206000"
