"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127316","Department of Health and Social Care","false","2019-05-24","<p>The Department currently has no plans to make an estimate of the cost to the National Health Service of violent crime.</p><p>However, the report ‘The economic and social costs of crime’<em>,</em> published by the Home Office, includes information on the costs associated with physical and emotional harms as a consequence of crime for health services. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-economic-and-social-costs-of-crime" target="_blank">https://www.gov.uk/government/publications/the-economic-and-social-costs-of-crime</a></p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:36:24.22Z","http://data.parliament.uk/resources/1127316/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 252108 on Crimes of Violence, whether his Department has plans to make an estimate of the cost to the NHS of violent crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255688"
"http://data.parliament.uk/resources/1127319","Department of Health and Social Care","false","2019-05-24","<p>This data is not available. The fact that a person who self harms or takes their own life is a family member of a victim of violence is not routinely recorded by the National Health Service.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:58:26.447Z","http://data.parliament.uk/resources/1127319/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Self-harm and Suicide ","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 252092 on Self-Harm and Suicide, where data on (a) self-harm and (b) suicide among family members of victims of violence is held.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255689"
"http://data.parliament.uk/resources/1126842","Department of Health and Social Care","false","2019-05-24","<p>Information relating to neonatal units is not separately identifiable.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:47:52.88Z","http://data.parliament.uk/resources/1126842/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of neonatal units that have a dedicated (a) psychologist and (b) counsellor who is fully-funded by the NHS.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254844"
"http://data.parliament.uk/resources/1126621","Department of Health and Social Care","false","2019-05-21","<p>National Health Service trusts are responsible for ensuring that appropriate mental health support and provision is in place for all of their staff, including those on neonatal intensive care units. Mental health support services provided by trusts could include access to occupational health services, employee assistance programmes, confidential counselling helplines, processes for open sharing of experiences, crisis and trauma response provision and team and peer support structures.</p><p>The Department is supporting them in this through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T11:11:35.68Z","http://data.parliament.uk/resources/1126621/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support are NHS trusts required to make available to staff employed on neonatal intensive care units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254230"
"http://data.parliament.uk/resources/1126622","Department of Health and Social Care","false","2019-05-21","<p>The Department does not hold figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.</p><p>NHS Digital does not publish data on number of staff on sick leave. Whilst NHS Digital does publish the sickness absence rates by staff group, it is not to the level of detail of neonatal clinical staff.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:08:01.14Z","http://data.parliament.uk/resources/1126622/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254231"
"http://data.parliament.uk/resources/1126623","Department of Health and Social Care","false","2019-05-22","<p>Perinatal mental health services are available to all parents, including parents of babies that have been discharged from neonatal units, when they need it.</p><p>In April 2019, NHS England confirmed that new and expectant mothers across the country are now able to access specialist mental health care in the area where they live. The rollout of specialist community services across the whole of England, means that those suffering from perinatal mental health problems are able to access high quality care much closer to home.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that, by 2020/21, at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-22T16:41:06.623Z","http://data.parliament.uk/resources/1126623/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of long-term mental health support given to parents of babies discharged from neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254232"
"http://data.parliament.uk/resources/1125428","Department of Health and Social Care","false","2019-05-16","<p>Clinical commissioning groups are responsible for providing services which are responsive to any physical or mental health needs of family members of victims or perpetrators of violence. Talking therapy is available for people affected by depression, anxiety or post-traumatic stress disorder through the Improving Access to Psychological Therapies programme, delivered by psychological practitioners or counsellors who provide appropriate treatment to those affected by violence.</p><p>The Prime Minister recently hosted a summit to tackle serious youth violence, which focused on a multi-agency and cross-government response to violent crime. The Government recognises the importance of using and sharing data effectively to identify those in need of support, including witnesses and families of those affected.</p><p> </p><p>Independent Domestic Abuse Advisers are also available through local authorities.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T13:16:04.257Z","http://data.parliament.uk/resources/1125428/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available to the families of (a) victims and (b) perpetrators of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252090"
"http://data.parliament.uk/resources/1125430","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252092","2019-05-16T11:55:05.623Z","http://data.parliament.uk/resources/1125430/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252091"
"http://data.parliament.uk/resources/1125431","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252091","2019-05-16T11:55:05.677Z","http://data.parliament.uk/resources/1125431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among family members of victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252092"
"http://data.parliament.uk/resources/1125450","Department of Health and Social Care","false","2019-05-16","<p>The Department has not made an assessment of the cost of violent crime to the National Health Service.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T13:14:39.343Z","http://data.parliament.uk/resources/1125450/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the cost of violent crime to the NHS.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252108"
