"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173364","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220647 ; 220808","2015-01-21T17:22:14.707Z","http://data.parliament.uk/resources/173364/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of non-fiscal spending in each year from 2009-10 to 2014-15 is (a) in real terms and (b) as a proportion of total government spending.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220622"
"http://data.parliament.uk/resources/173366","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220622 ; 220808","2015-01-21T17:22:14.847Z","http://data.parliament.uk/resources/173366/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's non-fiscal spend was in real terms in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) 2014-15.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220647"
"http://data.parliament.uk/resources/173829","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220622 ; 220647","2015-01-21T17:22:14.587Z","http://data.parliament.uk/resources/173829/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-14","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department defines non-fiscal spend.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220808"
"http://data.parliament.uk/resources/173762","Foreign and Commonwealth Office","false","2015-01-21","Whilst the latest flogging has been postponed, we remain seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. We have raised Mr Badawi’s case at a senior level with the Saudi authorities. The UK is a strong supporter of freedom of expression around the world. We believe that people must be allowed to freely discuss and debate issues, challenge their governments, exercise the right to freedom of thought, conscience and religion, and speak out against violations of human rights wherever they occur.","Bournemouth East","Mr Tobias Ellwood",,"2015-01-21T14:37:55.46Z","http://data.parliament.uk/resources/173762/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the flogging of Raif Badawi in Saudi Arabia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220843"
"http://data.parliament.uk/resources/174197","Foreign and Commonwealth Office","false","2015-01-21","We have raised the case of Raif Badawi at a senior level with the Saudi authorities.","Bournemouth East","Mr Tobias Ellwood",,"2015-01-21T17:59:46.663Z","http://data.parliament.uk/resources/174197/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has summoned the Saudi Ambassador in London in order to make representations over the public flogging of Raif Badawi.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221090"
"http://data.parliament.uk/resources/173837","HM Treasury","false","2015-01-21","The Chancellor receives a large variety of representations from a wide range of people.<p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-21T11:05:29.847Z","http://data.parliament.uk/resources/173837/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-14","Offshore Industry: PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on the PAYE status of (a) divers and (b) diving supervisors working in the offshore energy industry.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220682"
"http://data.parliament.uk/resources/172981","Foreign and Commonwealth Office","false","2015-01-21","Since 6 April 2014 His Royal Highness the Duke of York has travelled to Kuwait, Germany, Switzerland and Saudi Arabia in pursuit of Foreign and Commonwealth Office objectives. Air travel for official visits to and from countries and in-country is paid for by the Royal Travel Budget which comes out of the Sovereign Grant. The total cost can be obtained from the Sovereign Grant Annual Report that forms part of the Royal Public Finances annual report. Following the publication of Buckingham Palace's audited accounts for the year ending March 2015 the details will be available on the British monarchy website.",,"Baroness Anelay of St Johns",,"2015-01-21T14:23:52.137Z","http://data.parliament.uk/resources/172981/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Duke of York","2","House of Lords","To ask Her Majesty’s Government what journeys costing over £10,000, and funded as part of the Royal travel programme in connection with Foreign and Commonwealth Office business, have been undertaken by the Duke of York since 6 April 2014.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4053"
"http://data.parliament.uk/resources/173726","HM Treasury","false","2015-01-21","Her Majesty’s Revenue and Customs (HMRC) publishes statistics on income tax liabilities on dividend income in Table 2.6 of the HMRC National Statistics series.<p> </p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306833/Table_2.6.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306833/Table_2.6.pdf</a><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-21T17:15:26.363Z","http://data.parliament.uk/resources/173726/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-14","Investment Income: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was raised from taxes on dividend income in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each year from 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","220787"
"http://data.parliament.uk/resources/173727","HM Treasury","false","2015-01-21","Her Majesty’s Revenue and Customs (HMRC) carries out IR35 status enquiries by way of compliance interventions. The table below shows the number of interventions up to 2013/14. Regional data is not produced by HMRC.<p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Compliance interventions</p></td></tr><tr><td><p>2009/10</p></td><td><p>12</p></td></tr><tr><td><p>2010/11</p></td><td><p>23</p></td></tr><tr><td><p>2011/12</p></td><td><p>59</p></td></tr><tr><td><p>2012/13</p></td><td><p>256</p></td></tr><tr><td><p>2013/14</p></td><td><p>192</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","220789","2015-01-21T17:30:41.143Z","http://data.parliament.uk/resources/173727/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-14","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions in respect of IR35 legislation there have been in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each year since 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","220790"
"http://data.parliament.uk/resources/173729","HM Treasury","false","2015-01-21","Her Majesty’s Revenue and Customs (HMRC) carries out IR35 status enquiries by way of compliance interventions. The table below shows the number of interventions up to 2013/14. Regional data is not produced by HMRC.<p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Compliance interventions</p></td></tr><tr><td><p>2009/10</p></td><td><p>12</p></td></tr><tr><td><p>2010/11</p></td><td><p>23</p></td></tr><tr><td><p>2011/12</p></td><td><p>59</p></td></tr><tr><td><p>2012/13</p></td><td><p>256</p></td></tr><tr><td><p>2013/14</p></td><td><p>192</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","220790","2015-01-21T17:30:40.993Z","http://data.parliament.uk/resources/173729/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-14","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many IR35 status enquiries HM Revenue and Customs has made in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each of the last five years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","220789"
