"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015217","Department for Transport","false","2018-11-29","<p>The bus market in England, outside London, is deregulated and most services are provided on a commercial basis by private operators. Where there is not enough demand for a bus route to be commercially viable in its own right all local authorities have powers to subsidise bus services.</p><p> </p><p>Local bus services have to be registered with the Traffic Commissioner. When an operator wants to vary or cancel a registered bus service it must provide relevant local authorities with a copy of the application at least 28 days before it makes the application to the Traffic Commissioner. Once the application has been submitted to the Traffic Commissioner the service can be varied or cancelled after 42 days, or less in certain prescribed circumstances if agreed by the Traffic Commissioner.</p><p> </p><p>This system provides local authorities with time to consider the implications of a service variation or cancellation and in particular whether they wish to procure and subsidise a replacement service.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-29T14:38:55.963Z","http://data.parliament.uk/resources/1015217/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1015217/answer",,,,,"27","Transport","Transport","2018-11-26","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to replace the service on a bus route when an operator removes it; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195685"
"http://data.parliament.uk/resources/1015218","Treasury","false","2018-11-29","<p>Government support for bus services has averaged £2.2 billion a year since 2010/11, which is 23 per cent more than the average yearly spend between 1996/97 and 2009/10 in real terms.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-29T12:14:05.643Z","http://data.parliament.uk/resources/1015218/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1015218/answer",,,,,"14","Treasury","Treasury","2018-11-26","Bus Services: Subsidies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will provide sufficient funding to local authorities to enable bus subsidies to return to their 2010 levels in real terms.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195686"
"http://data.parliament.uk/resources/1015219","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>The Secretary of State meets with ministers, including HMT ministers, regularly to discuss a range of issues relating to local government. Local authorities in England outside London spend over £1 billion a year on bus services. Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion, after the Autumn 2018 budget.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-04T15:45:57.7Z","http://data.parliament.uk/resources/1015219/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1015219/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on funds for the new powers to bring about change and unlock the potential for the bus industry to achieve more for passengers as set out in the Bus Services Act 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195687"
"http://data.parliament.uk/resources/1015222","Department for Transport","false","2018-11-29","<p>Since 2011, the plug-in car grant has provided a discount to the price of over 170,000 cars, and disbursed over £0.7 billion to support the early market for ultra low emission vehicles. Based on internal assessments made before the change to grant rates in October 2018, we expect sales of ultra low emission cars to continue at similar levels in 2019 to those seen in 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-29T12:49:30.37Z","http://data.parliament.uk/resources/1015222/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1015222/answer",,,,,"27","Transport","Transport","2018-11-26","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he made an assessment of the potential effect of reducing incentives for plug-in hybrid and electric cars on the number of purchases of those vehicles before taking the decision to reduce those incentives.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195689"
"http://data.parliament.uk/resources/1012302","Department for Education","false","2018-11-27","<p>The Department’s understanding of the term ‘used wholly or mainly’, in the context of determining if land forms part of a school’s premises, is whether the school has exclusive or majority use or enjoyment of the land for greater than 50% of the time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-27T15:36:50.747Z","http://data.parliament.uk/resources/1012302/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1012302/answer",,,,,"60","Education","Education","2018-11-22","Schools: Playing Fields","1","House of Commons","To ask the Secretary of State for Education, what his Department's definition is of wholly or mainly used when deciding whether a detached playing field is part of a school's premises or is a facility used by a school.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194702"
"http://data.parliament.uk/resources/1012491","Department for Transport","false","2018-11-27","<p>Based on our internal assessment, following the change in grant rates we expect sales of ultra low emission cars to continue at similar levels in 2019 to those seen this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-27T15:47:24.487Z","http://data.parliament.uk/resources/1012491/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1012491/answer",,,,,"27","Transport","Transport","2018-11-22","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of reducing incentives for plug-in (a) hybrid and (b) electric cars on the number of purchases of those vehicles.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194792"
"http://data.parliament.uk/resources/1012492","Department of Health and Social Care","false","2018-11-27","<p>We will launch a public consultation on mandatory learning disability and autism training for National Health Service and social care staff in the new year. Officials have been working with people with lived experience of learning disabilities and autism in developing the consultation proposals.</p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","194794 ; 194796","2018-11-27T17:26:29.407Z","http://data.parliament.uk/resources/1012492/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1012492/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to launch the consultation on options for delivering mandatory learning disability training for all relevant NHS and social care staff.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194793"
"http://data.parliament.uk/resources/1012493","Department of Health and Social Care","false","2018-11-27","<p>We will launch a public consultation on mandatory learning disability and autism training for National Health Service and social care staff in the new year. Officials have been working with people with lived experience of learning disabilities and autism in developing the consultation proposals.</p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","194793 ; 194796","2018-11-27T17:26:29.487Z","http://data.parliament.uk/resources/1012493/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1012493/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that the consultation on options for delivering mandatory learning disability training for all relevant NHS and social care staff will be accessible to those with learning disabilities.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194794"
"http://data.parliament.uk/resources/1012494","Department of Health and Social Care","false","2018-11-27","<p>We will launch a public consultation on mandatory learning disability and autism training for National Health Service and social care staff in the new year. Officials have been working with people with lived experience of learning disabilities and autism in developing the consultation proposals.</p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","194793 ; 194794","2018-11-27T17:26:29.533Z","http://data.parliament.uk/resources/1012494/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1012494/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that mandatory learning disability training for all relevant staff is delivered or partially delivered by those with learning disabilities.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194796"
"http://data.parliament.uk/resources/1011666","Department for International Trade","false","2018-11-27","<p>The Consolidated EU and National Arms Export Licensing Criteria provides a thorough risk assessment framework for considering all applications to export military goods to Saudi Arabia. The policy remains as announced to Parliament in a Written Ministerial Statement on 25 March 2014:</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-27T10:38:47.963Z","http://data.parliament.uk/resources/1011666/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011666/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1011666/answer/previousversion/87215","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-21","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the risk assessments made by his Department on the granting of export licences for arms sales to Saudi Arabia since 25 May 2010.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194231"
