"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997302","Treasury","false","2018-11-06","<p>The Government remains confident we will agree a mutually advantageous deal with the EU.</p><p> </p><p>It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes including the unlikely event of no deal.</p><p> </p><p>The Chancellor of the Exchequer therefore continues to work closely with HMRC officials and has made funding available to ensure the department is ready for EU exit, whatever the outcome of negotiations.</p>","Central Devon","Mel Stride",,"2018-11-06T17:46:55.167Z","http://data.parliament.uk/resources/997302/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-29","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure the preparedness of HMRC for the UK leaving the EU.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","185033"
"http://data.parliament.uk/resources/990329","Department for International Trade","false","2018-10-25","<p>In the event of no deal, the Government will determine and publish its UK duty rates before we leave the EU in accordance with the Taxation (Cross-border Trade) Act.</p><p><br>For bound rates, we have already lodged our UK only General Agreement on Tariffs and Trade (GATT) schedule at the WTO and will have also lodged our UK only General Agreement on Trade in Services (GATS) schedule.</p>","Meon Valley","George Hollingbery",,"2018-10-25T12:25:36.407Z","http://data.parliament.uk/resources/990329/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-18","Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what the timetable is for the publication of the tariff schedule for the possibility of a no-deal scenario.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","181234"
"http://data.parliament.uk/resources/973917","Department for Transport","false","2018-10-11","<p>The Department is actively looking at a future Southern Rail Link to Heathrow and this scheme will be considered alongside other national priorities through the planning process for the next control period.</p><p> </p><p>In May we launched a formal Market Sounding for a Southern Rail Link to Heathrow and results of this are expected to be published later this year. The outcome of this engagement will provide further clarity on whether to and, if so, how this scheme will be progressed and funded.</p>","Orpington","Joseph Johnson",,"2018-10-11T10:27:35.86Z","http://data.parliament.uk/resources/973917/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-14","Heathrow Airport: Railways","1","House of Commons","Whether he plans to approve a southern rail link to Heathrow Airport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","906922"
"http://data.parliament.uk/resources/874735","Department for Education","false","2018-04-17","<p>We welcome the development of family hubs. We know that many areas are already moving towards this model of support for children and families.</p><p> </p><p>It is ultimately up to local councils to decide how to organise and commission services in their areas, including how these can be delivered in partnership with voluntary and private sector organisations. Local councils are best placed to understand local needs and how best to meet them, and they should be the ones to determine how to deliver services to children and families in their area.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-17T13:00:57.43Z","http://data.parliament.uk/resources/874735/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-29","Family Hubs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage local authorities to work with (a) voluntary and (b) private sector partners to deliver Family Hubs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","135036"
"http://data.parliament.uk/resources/874736","Ministry of Justice","false","2018-04-16","<p>We know that improving the quality of engagement between a prisoner and their friends or family can be a positive influence on reducing reoffending. The Government is committed to implementing the recommendations set out by Lord Farmer in his report ‘The Importance of Strengthening Prisoners Family Ties to Prevent Reoffending and Reduce Intergenerational Crime’. Since the publication of the Farmer Review, progress continues to be made in implementing its recommendations. Through our reforms we are placing the importance of family relationships at the centre of our revised approach.</p><p>Governors are central to reforming our prisons because they are best placed to ensure the prison is safe and secure, and understand the rehabilitative needs of the offenders in their care. In October 2017, family budgets were devolved to Governors, which coincided with the commencement of new family services contracts. This has given Governors the ability to deliver tailored support for prisoners, helping them to build or maintain their ties with family or friends. An example of this is HMP Chelmsford, which recently adapted their prison library, making it child friendly, to enable prisoners to sit down and read with their children.</p><p>To support this new approach, from April 2018 all prison Governors will now be required to produce local Strategies, which set out how they will support prisoners to improve the level of engagement with their friends and families. This will be underpinned by a guidance document, which was issued in December and a new Family Policy Framework, which will be published in Autumn of this year. These will help standardise the quality of services provided across all prisons, helping to strengthen relationships between prisoners, their family and friends.</p><p>Her Majesty’s Inspector of Prisons (HMIP) has appointed a lead inspector to Children and Families work. HMIP has updated its website to demonstrate good practice recognised in inspections since the publication of the Farmer Review. <a href="https://www.justiceinspectorates.gov.uk/hmiprisons/our-expectations/prison-expectations/rehabilitation-and-release-planning/children-and-families-and-contact-with-the-outside-world/" target="_blank">https://www.justiceinspectorates.gov.uk/hmiprisons/our-expectations/prison-expectations/rehabilitation-and-release-planning/children-and-families-and-contact-with-the-outside-world/</a></p><p>There are a handful of recommendations, which will require longer-term structural reform to be delivered, including in-cell telephony and the use of video calling technology, such as Skype. We are in the process of developing options for these proposals.</p><p>In addition to the recommendations set out in the Farmer review relationships between prisoners and their families are maintained through a range of visiting opportunities. In addition to statutory entitlement to visits under the Prison Rules 1999, prisoners may also be granted additional visits through local privilege schemes. In a speech on the 6<sup>th</sup> of March at the Royal Society of Arts, the Secretary of State expressed his commitment to creating incentives that support and encourage offenders to turn their lives around. This includes offering access to technology like skype allowing prisoners contact with their families that they would otherwise be unable to have.</p><p>Release on temporary licence (ROTL) is another way for suitable prisoners to maintain family ties, and we will be exploring in the coming months how best to ensure access to ROTL for those who would benefit, within a robust risk assessment framework.</p>","Penrith and The Border","Rory Stewart","135039","2018-04-16T13:05:19.573Z","http://data.parliament.uk/resources/874736/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-29","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Farmer Review published in August 2017, what steps he is taking to help prisons to keep families together to reduce re-offending rates.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","135037"
"http://data.parliament.uk/resources/874738","Ministry of Justice","false","2018-04-16","<p>We know that improving the quality of engagement between a prisoner and their friends or family can be a positive influence on reducing reoffending. The Government is committed to implementing the recommendations set out by Lord Farmer in his report ‘The Importance of Strengthening Prisoners Family Ties to Prevent Reoffending and Reduce Intergenerational Crime’. Since the publication of the Farmer Review, progress continues to be made in implementing its recommendations. Through our reforms we are placing the importance of family relationships at the centre of our revised approach.</p><p>Governors are central to reforming our prisons because they are best placed to ensure the prison is safe and secure, and understand the rehabilitative needs of the offenders in their care. In October 2017, family budgets were devolved to Governors, which coincided with the commencement of new family services contracts. This has given Governors the ability to deliver tailored support for prisoners, helping them to build or maintain their ties with family or friends. An example of this is HMP Chelmsford, which recently adapted their prison library, making it child friendly, to enable prisoners to sit down and read with their children.</p><p>To support this new approach, from April 2018 all prison Governors will now be required to produce local Strategies, which set out how they will support prisoners to improve the level of engagement with their friends and families. This will be underpinned by a guidance document, which was issued in December and a new Family Policy Framework, which will be published in Autumn of this year. These will help standardise the quality of services provided across all prisons, helping to strengthen relationships between prisoners, their family and friends.</p><p>Her Majesty’s Inspector of Prisons (HMIP) has appointed a lead inspector to Children and Families work. HMIP has updated its website to demonstrate good practice recognised in inspections since the publication of the Farmer Review. <a href="https://www.justiceinspectorates.gov.uk/hmiprisons/our-expectations/prison-expectations/rehabilitation-and-release-planning/children-and-families-and-contact-with-the-outside-world/" target="_blank">https://www.justiceinspectorates.gov.uk/hmiprisons/our-expectations/prison-expectations/rehabilitation-and-release-planning/children-and-families-and-contact-with-the-outside-world/</a></p><p>There are a handful of recommendations, which will require longer-term structural reform to be delivered, including in-cell telephony and the use of video calling technology, such as Skype. We are in the process of developing options for these proposals.</p><p>In addition to the recommendations set out in the Farmer review relationships between prisoners and their families are maintained through a range of visiting opportunities. In addition to statutory entitlement to visits under the Prison Rules 1999, prisoners may also be granted additional visits through local privilege schemes. In a speech on the 6<sup>th</sup> of March at the Royal Society of Arts, the Secretary of State expressed his commitment to creating incentives that support and encourage offenders to turn their lives around. This includes offering access to technology like skype allowing prisoners contact with their families that they would otherwise be unable to have.</p><p>Release on temporary licence (ROTL) is another way for suitable prisoners to maintain family ties, and we will be exploring in the coming months how best to ensure access to ROTL for those who would benefit, within a robust risk assessment framework.</p>","Penrith and The Border","Rory Stewart","135037","2018-04-16T13:05:19.637Z","http://data.parliament.uk/resources/874738/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-29","Importance of Strengthening Prisoners' Family Ties to Prevent Reoffending and Reduce Intergenerational Crime ","1","House of Commons","To ask the Secretary of State for Justice, what recent progress has been made on implementation the recommendations of the Farmer Review, published in August 2017.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","135039"
"http://data.parliament.uk/resources/874739","Treasury","false","2018-04-17","<p>The government is fully committed to helping families stay together, and introduced the Marriage Allowance in 2015 to recognise marriage through the tax system.</p><p> </p><p>Marriage Allowance allows taxpayers to transfer 10% of their tax free personal allowance to a spouse or civil partner, and is worth up to £238 per year. At Autumn Budget we further extended Marriage Allowance, so that personal representatives can apply on behalf of deceased partners.</p>","Central Devon","Mel Stride",,"2018-04-17T10:56:44.287Z","http://data.parliament.uk/resources/874739/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Low Incomes: Families","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to remove financial disincentives for people on low incomes to form lasting couple relationships.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","135040"
"http://data.parliament.uk/resources/874740","Treasury","false","2018-04-17","<p>Marriage Allowance was introduced in April 2015, to recognise the importance of marriage in the tax system, and support those on low incomes by helping them keep more of the money they earn.</p><p> </p><p>HM Revenue and Customs (HMRC) ran a number of advertising campaigns to raise awareness of the savings Marriage Allowance can bring to eligible couples. The first campaign ran between October 2015 to March 2016, and the second between November 2016 to March 2017. A variety of channels were used including press, radio adverts, and digital advertising.</p><p> </p><p>2.8 million couples have successfully claimed Marriage Allowance since its introduction. In 2018-19, eligible couples can receive a tax reduction of £238, or £900 if they make a backdated claim to 2015-16. Couples who have yet to claim will not lose out as they have until 5 April 2020 to backdate it. Marriage Allowance can be claimed through the personal tax account, on the GOV.UK website, or by telephone to HMRC.</p>","Central Devon","Mel Stride",,"2018-04-17T10:47:08.533Z","http://data.parliament.uk/resources/874740/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase uptake of the marriage allowance.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","135041"
"http://data.parliament.uk/resources/749685","Prime Minister","false","2017-07-14","<p>While I met President Putin at this G20, my last substantive bilateral with him was at the G20 Summit in Hangzhou, China where we discussed a range of international and domestic issues. In our bilateral relationship with Russia we regularly raise our concerns with Russia that political freedoms in that country are becoming increasingly constrained. The interests of the Russian people and the stability of the Russian state would be best served by a political system based on strong institutions, together with a safe political space for dissenting views to be heard, and free and fair elections.</p>","Maidenhead","Mrs Theresa May","3456","2017-07-14T12:05:37.89Z","http://data.parliament.uk/resources/749685/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-07","Political Prisoners: Russia","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with her Russian counterpart on the treatment of political prisoners in that country.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","3622"
"http://data.parliament.uk/resources/749332","Department for Digital, Culture, Media and Sport","false","2017-07-14","<p>The Government is fully committed to eradicating the use of performance enhancing substances and methods in sport.</p><p> </p><p>UK Anti- Doping (UKAD) is our Arms Length Body with responsibility for tackling the use of performance-enhancing drugs. UKAD drives a clean sport programme including a successful education programme, along with athlete testing across more than 40 Olympic, Paralympic and professional sports.</p><p> </p><p>Using information from a wide range of sources, UKAD focuses resources where there is the highest risk of doping, whether this be in amateur or professional sports, with the aim of targeting the right people at the right time.</p><p> </p><p>On 30th March, the Government launched a review to ensure UKAD continues to be able to work as effectively as possible and be a world-leader in tackling anti-doping.</p>","Chatham and Aylesford","Tracey Crouch","3424","2017-07-14T12:08:29.213Z","http://data.parliament.uk/resources/749332/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle doping in (a) elite and (b) amateur UK sport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","3459"
