"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698209","Department for Transport","false","2024-03-27","<p>I am advised that Network Rail continue to work closely with Oxford County Council and consult with local accessibility groups in planning the works at Oxford station. Disabled parking is available near the station, marshals are on hand to assist passengers and extra buses are providing accessible transport from Botley Road to the city centre during the period of the road closure.</p>","Lord Davies of Gower",,"2024-03-27T15:26:30.403Z","http://data.parliament.uk/resources/1698209/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-22","Oxford Station: Access","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) Network Rail and (2) Oxfordshire County Council to ensure appropriate access from West Oxford to Oxford Station for disabled and elderly passengers, including travel by bus.","false","Biography information for Baroness Deech","Baroness Deech","HL3550"
"http://data.parliament.uk/resources/1698210","Department for Levelling Up, Housing and Communities","false","2024-04-04","<p>Further information regarding the process for establishing a new Muslim War Memorial will be announced in due course.</p>","Baroness Scott of Bybrook",,"2024-04-04T13:40:16.987Z","http://data.parliament.uk/resources/1698210/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","War Memorials: Muslims","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 21 March (HL3106), where the National Muslim War Memorial will be situated; and, if not in Westminster, for what reason.","false","Biography information for Baroness Deech","Baroness Deech","HL3551"
"http://data.parliament.uk/resources/1698211","Department for Levelling Up, Housing and Communities","false","2024-04-09","<p>The Prime Minister’s Holocaust Commission issued a Call for Evidence which received almost 2,500 responses. The Commission’s conclusions, together with a list of organisations providing formal responses, was published in the Commission’s report Britain’s Promise to Remember (2015).</p><p>Comments were invited on the 10 shortlisted designs for the Holocaust Memorial and Learning Centre, details of which were published online and exhibited at sites in London, Edinburgh and Cardiff in 2017. Two public exhibitions of the chosen design were held in 2018.</p><p>Full consultation on the planning application opened in January 2019. Around 4,500 comments were submitted online, ahead of the planning inquiry at which 69 people made oral representations. The independent Planning Inspector provided a summary of written representations and a detailed appendix of oral representations in his report recommending that planning consent should be awarded.</p><p>The scope and content of the Learning Centre exhibition will be developed by the UK Holocaust Memorial Foundation, drawing on a wide range of external advice and expertise. That process has not concluded and the noble Baroness is welcome to make any suggestions or views known to the foundation directly.</p>","Baroness Scott of Bybrook","HL3553","2024-04-09T13:30:36.017Z","http://data.parliament.uk/resources/1698211/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","National Holocaust Memorial Centre and Learning Service: Public Consultation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 20 March (HL3102), what has been the nature of the consultation with representatives of subsequent genocides which will be included in the UK Holocaust Memorial Learning Centre; and what was the outcome of those consultations.","false","Biography information for Baroness Deech","Baroness Deech","HL3552"
"http://data.parliament.uk/resources/1698212","Department for Levelling Up, Housing and Communities","false","2024-04-09","<p>The Prime Minister’s Holocaust Commission issued a Call for Evidence which received almost 2,500 responses. The Commission’s conclusions, together with a list of organisations providing formal responses, was published in the Commission’s report Britain’s Promise to Remember (2015).</p><p>Comments were invited on the 10 shortlisted designs for the Holocaust Memorial and Learning Centre, details of which were published online and exhibited at sites in London, Edinburgh and Cardiff in 2017. Two public exhibitions of the chosen design were held in 2018.</p><p>Full consultation on the planning application opened in January 2019. Around 4,500 comments were submitted online, ahead of the planning inquiry at which 69 people made oral representations. The independent Planning Inspector provided a summary of written representations and a detailed appendix of oral representations in his report recommending that planning consent should be awarded.</p><p>The scope and content of the Learning Centre exhibition will be developed by the UK Holocaust Memorial Foundation, drawing on a wide range of external advice and expertise. That process has not concluded and the noble Baroness is welcome to make any suggestions or views known to the foundation directly.</p>","Baroness Scott of Bybrook","HL3552","2024-04-09T13:30:35.967Z","http://data.parliament.uk/resources/1698212/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-22","National Holocaust Memorial Centre and Learning Service: Public Consultation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Scott of Bybrook on 20 March (HL3105), on what dates and in which locations or websites the consultations on a UK Holocaust Memorial and Learning Centre took place; and whether there is a record of the responses.","false","Biography information for Baroness Deech","Baroness Deech","HL3553"
"http://data.parliament.uk/resources/1697261","Foreign, Commonwealth and Development Office","false","2024-04-09","<p>We have not made a specific assessment of this.</p><p>We support a two-state solution that guarantees security and stability for both the Israeli and Palestinian people. A political horizon which provides a credible and irreversible pathway towards a two-state solution is one of the vital elements for a lasting peace, with Jerusalem as shared capital of both Israel and Palestine.</p>","Lord Ahmad of Wimbledon",,"2024-04-09T09:47:37.057Z","http://data.parliament.uk/resources/1697261/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Israel: Palestinians
","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of support among Arab residents of Jerusalem for Israeli control of the city; and to what extent this is a consideration for their policy towards Israel and Palestine.","false","Biography information for Baroness Deech","Baroness Deech","HL3381"
"http://data.parliament.uk/resources/1694878","Department for Transport","false","2024-03-25","<p>I understand that Network Rail has consulted with local accessibility groups in planning its current construction works at Oxford station. During construction, access within the station will be unaffected by the works and considerably improved with the delivery of the new western entrance.</p>","Lord Davies of Gower",,"2024-03-25T16:25:34.027Z","http://data.parliament.uk/resources/1694878/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-11","Oxford Station: Disability","2","House of Lords","To ask His Majesty's Government what discussions they have had with Network Rail concerning access by disabled people to Oxford station during the period of construction works there.","false","Biography information for Baroness Deech","Baroness Deech","HL3177"
"http://data.parliament.uk/resources/1694817","Foreign, Commonwealth and Development Office","false","2024-03-22","<p>The UK currently provides funding to the Norwegian Refugee Council (NRC) for projects in the Occupied Palestinian Territories including in the West Bank and East Jerusalem through the Conflict, Stability and Security Fund (CSSF). The CSSF is a National Security Council led approach to UK effort in fragile and conflict-affected states. We are not currently supporting NRC work in Gaza.</p><p>The UK has committed the following funding to the NRC in the financial years below:</p><p>FY 22-23 - £3.07 million</p><p>FY 23-24 - £ 3.68 million</p><p>FY 24-25 - £ 2.7 million</p>","Lord Ahmad of Wimbledon",,"2024-03-22T14:51:02.9Z","http://data.parliament.uk/resources/1694817/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Norwegian Refugee Council: Finance","2","House of Lords","To ask His Majesty's Government how much they donated to the Norwegian Refugee Council in 2022 and 2023, and how much they expect to provide to the Council in 2024, for its work in Gaza, the West Bank and East Jerusalem.","false","Biography information for Baroness Deech","Baroness Deech","HL3147"
"http://data.parliament.uk/resources/1694818","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Norwegian Refugee Council (NRC) is a leading international NGO and a trusted aid partner to the FCDO providing life-saving support to vulnerable populations around the world. The FCDO has a longstanding relationship with NRC, which is headquartered and registered in Oslo. NRC has a UK presence and was registered as a UK charity in December 2023.</p><p>FCDO funds go directly to NRC, which in turn may provide funds to its local partner organisations. The exact selection process and any HMG involvement will vary according to the programme and context. The FCDO carries out due diligence assessments of partners it funds directly, including the NRC. The FCDO's Programme Operating Framework and associated guidance enables staff to ensure that FCDO partners in receipt of aid funds are operating in compliance with sanctions and counter-terrorism legislation. The FCDO due diligence process should consider whether partners have procedures in place to manage the risk of aid diversion in their delivery chains, such as the risk of support to sanctioned entities or proscribed terrorist groups.</p><p>We are not aware of any funds provided by the Foreign, Commonwealth and Development Office to the Norwegian Refugee Council being transferred to local partner organisations that have been designated as terrorist organisations by the government of Israel.</p>","Lord Ahmad of Wimbledon","HL3149 ; HL3150 ; HL3151","2024-03-25T17:24:07.287Z","http://data.parliament.uk/resources/1694818/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Norwegian Refugee Council: Finance","2","House of Lords","To ask His Majesty's Government whether they fund directly any local partner organisations of the Norwegian Refugee Council.","false","Biography information for Baroness Deech","Baroness Deech","HL3148"
"http://data.parliament.uk/resources/1694819","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Norwegian Refugee Council (NRC) is a leading international NGO and a trusted aid partner to the FCDO providing life-saving support to vulnerable populations around the world. The FCDO has a longstanding relationship with NRC, which is headquartered and registered in Oslo. NRC has a UK presence and was registered as a UK charity in December 2023.</p><p>FCDO funds go directly to NRC, which in turn may provide funds to its local partner organisations. The exact selection process and any HMG involvement will vary according to the programme and context. The FCDO carries out due diligence assessments of partners it funds directly, including the NRC. The FCDO's Programme Operating Framework and associated guidance enables staff to ensure that FCDO partners in receipt of aid funds are operating in compliance with sanctions and counter-terrorism legislation. The FCDO due diligence process should consider whether partners have procedures in place to manage the risk of aid diversion in their delivery chains, such as the risk of support to sanctioned entities or proscribed terrorist groups.</p><p>We are not aware of any funds provided by the Foreign, Commonwealth and Development Office to the Norwegian Refugee Council being transferred to local partner organisations that have been designated as terrorist organisations by the government of Israel.</p>","Lord Ahmad of Wimbledon","HL3148 ; HL3150 ; HL3151","2024-03-25T17:24:07.227Z","http://data.parliament.uk/resources/1694819/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Norwegian Refugee Council: Finance","2","House of Lords","To ask His Majesty's Government whether they have any role in selecting and overseeing those local partner organisations of the Norwegian Refugee Council that receive money donated by the Foreign, Commonwealth and Development Office; and, if so, what procedures are used.","false","Biography information for Baroness Deech","Baroness Deech","HL3149"
"http://data.parliament.uk/resources/1694820","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Norwegian Refugee Council (NRC) is a leading international NGO and a trusted aid partner to the FCDO providing life-saving support to vulnerable populations around the world. The FCDO has a longstanding relationship with NRC, which is headquartered and registered in Oslo. NRC has a UK presence and was registered as a UK charity in December 2023.</p><p>FCDO funds go directly to NRC, which in turn may provide funds to its local partner organisations. The exact selection process and any HMG involvement will vary according to the programme and context. The FCDO carries out due diligence assessments of partners it funds directly, including the NRC. The FCDO's Programme Operating Framework and associated guidance enables staff to ensure that FCDO partners in receipt of aid funds are operating in compliance with sanctions and counter-terrorism legislation. The FCDO due diligence process should consider whether partners have procedures in place to manage the risk of aid diversion in their delivery chains, such as the risk of support to sanctioned entities or proscribed terrorist groups.</p><p>We are not aware of any funds provided by the Foreign, Commonwealth and Development Office to the Norwegian Refugee Council being transferred to local partner organisations that have been designated as terrorist organisations by the government of Israel.</p>","Lord Ahmad of Wimbledon","HL3148 ; HL3149 ; HL3151","2024-03-25T17:24:07.32Z","http://data.parliament.uk/resources/1694820/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Norwegian Refugee Council: Finance","2","House of Lords","To ask His Majesty's Government whether, before making donations to the Norwegian Refugee Council (NRC), they carry out counter-terrorism vetting of the NRC and its local partner organisations; and whether they are aware of any counter-terrorism vetting by the NRC itself of its local partner organisations.","false","Biography information for Baroness Deech","Baroness Deech","HL3150"
