"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943887","Department for Education","false","2018-07-23","<p>The School Teachers’ Review Body (STRB) has recently submitted its 28th Report to my right hon. Friend the Secretary of State, which makes recommendations on the 2018 pay award. The Government will now consider carefully the report from the STRB and its recommendations. The Department will publish the report and our response as soon as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-07-23T14:43:05.37Z","http://data.parliament.uk/resources/943887/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-18","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, whether he is providing guidance to head teachers and school leaders on salary levels for the forthcoming academic year in the absence of the publication of the 2018 School Teachers' Review Body report; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","165686"
"http://data.parliament.uk/resources/944007","Cabinet Office","false","2018-07-23","<p>In preparation for this year’s Civil Service Pay Remit Guidance, officials met with trade union representatives on a number of occasions.</p><p> </p><p>Additionally I met with the General Secretaries of the FDA, Prospect and PCS trade unions on 27<sup>th</sup> June.</p><p> </p><p>Departments set pay strategies appropriate to their workforce and the public services they deliver; they consult with trade unions as appropriate on these issues.</p>","Hertsmere","Oliver Dowden",,"2018-07-23T14:33:57.077Z","http://data.parliament.uk/resources/944007/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-07-18","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to hold consultation and negotiations with Prospect, the Public and Commercial Services Union and the FDA on the Pay Remit Guidance for civil servants.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","165687"
"http://data.parliament.uk/resources/943067","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Funding for the Rough Sleeping Grant Programme was allocated through a competitive bidding process. The final funding allocations across the two years of the programme were announced on 21 December 2016 and can be found at <a href="https://www.gov.uk/government/publications/homelessness-prevention-programme" target="_blank">https://www.gov.uk/government/publications/homelessness-prevention-programme</a>.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-07-23T16:12:34.063Z","http://data.parliament.uk/resources/943067/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Sleeping Rough: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how he has allocated spending from the rough sleeping prevention fund in each year since its inception.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","165160"
"http://data.parliament.uk/resources/939901","Department for Environment, Food and Rural Affairs","false","2018-07-16","<p>We are satisfied that compliance with EU Regulation (EU) No 1169/2011 on the provision of food information to consumers and General Food Law Regulation (EC) 178/2002 together ensure that the labelling and advertising of food must not mislead the consumer. EU Regulation (EU) No 1169/2011 ensures that pre-packaged loaves display a full ingredient list, while the exemption of loaves sold at the point of production is made in the interests of small businesses and bakeries, reducing unnecessary regulatory burden while retaining essential, relevant information for the consumer.</p><p>EC Regulation 1333/2008 adequately defines the approved additives and their conditions of use in bread. These requirements, together with guidance on terms such as ‘hand-made’, ‘Farmhouse’ and ‘home-made’ used by food businesses and trading standards officers, already provide robust protection to consumers against misleading practices. However if a consumer does think that they are being misled by bread labelling, they should seek advice from their local trading standards office.</p><p> </p><p>A restricted number of additives are permitted in sourdough bread under EC Regulation 1333/2008 – there are no plans at present to change these. There are many products on the market that do not have definitions set out in legislation, however there are general rules in place to protect consumers. The Bread &amp; Flour Regulations 1998 contain a few, limited definitions but the focus of the legislation is on the fortification of white and brown flour with certain nutrients, mostly for restorative purposes.</p><p> </p><p>There are no current plans to include a legal definition for sourdough within the Bread and Flour Regulations 1998 but the baking industry itself may consider agreeing a code of practice about what should be described as a UK sourdough bread.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-16T15:22:17.31Z","http://data.parliament.uk/resources/939901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his Department's policies of the recommendations contained in the Honest Crust campaign published by the Real Bread Campaign and the charity Sustain published November 2017.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163615"
"http://data.parliament.uk/resources/939903","Department for Transport","false","2018-07-19","<p>The Government consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain closed on 4 May 2018. The consultation focused on proposals to ensure domestic legislation and guidance are aligned with EU Regulation 1071/2009 on road transport operators. A number of workshops were also held during the consultation period. Charities and other transport providers submitted responses and participated in the workshops.</p><p> </p><p>An initial impact assessment looking at the impact on community transport providers, including charities, was published alongside the consultation. To help build a stronger evidence base in relation to the potential impacts of the proposals, the consultation requested information from those providing community transport services as to how they operate.</p><p> </p><p>In general, the Department believes that, with the exception of a small number of large operators who may in effect be genuinely competing on commercial terms with commercial bus operators, community transport operators should not be affected by future clarifications of law.</p><p> </p><p>The Department remains committed to supporting the community transport sector. To that end it has made available £250,000 to help community transport providers who find they are no longer able to operate under the section 19 and 22 permit system, to meet relevant EU requirements.</p>","Hereford and South Herefordshire","Jesse Norman","163202 ; 163203","2018-07-19T10:51:09.403Z","http://data.parliament.uk/resources/939903/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-12","Community Transport: Older People","1","House of Commons","To ask the Secretary of State for Transport, with reference to the consultation document, Consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain, published in February 2018, what assessment his Department has made of the effect of the new guidelines on community transport on the number of older people who will experience loneliness.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163616"
"http://data.parliament.uk/resources/938618","Department for Education","false","2018-07-16","<p>There have been 64,830 apprenticeship starts in Health, Public Services and Care, reported to date, in the first three quarters of the 2017 to 2018 academic year (August 2017 to April 2018) in England:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>We want to increase the number of nursing apprenticeships and now have a complete apprentice pathway from entry level to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the NHS.</p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We have also created a new programme for nursing associate (Level 5 standard approved for delivery on 20 November 2017) apprentices to broaden the routes into the profession. 5,000 starts are planned in 2018, with a further 7,500 in 2019. To date, there have been 640 starts on the nursing associate apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England.</p><p>We are working closely with employers, Health Education England and ministers in the Department of Health and Social Care to make sure the NHS is fully supported to recruit apprentices, both in nursing and in a range of other occupations.</p>","Guildford","Anne Milton",,"2018-07-16T13:57:06.44Z","http://data.parliament.uk/resources/938618/answer","Biography information for Anne Milton","60","Education","Education","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many students started a nursing degree apprenticeship in 2017-18.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163190"
"http://data.parliament.uk/resources/938620","Department of Health and Social Care","false","2018-07-16","<p>There is no recruitment target for the nurse degree apprenticeship. The Government has a clear aspiration that once the apprentice route is established, up to 1,000 apprentice nurses could join the National Health Service each year.</p><p> </p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England but this will continue to increase over the full year August 2017 to August 2018.</p><p> </p><p>The Department has no immediate plans to provide additional funding for the costs of education for the nurse degree apprenticeship, which should be met from the apprentice levy.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","163192","2018-07-16T17:04:33.323Z","http://data.parliament.uk/resources/938620/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's recruitment target is for the nursing degree apprenticeship entry route, and what recent steps his Department has taken to meet that target.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163191"
"http://data.parliament.uk/resources/938621","Department of Health and Social Care","false","2018-07-16","<p>There is no recruitment target for the nurse degree apprenticeship. The Government has a clear aspiration that once the apprentice route is established, up to 1,000 apprentice nurses could join the National Health Service each year.</p><p> </p><p>The registered nurse (degree) apprenticeship standard was approved for delivery on 9 May 2017. To date, there have been 260 starts on the registered nurse (degree) apprenticeship in the 2017 to 2018 academic year (August 2017 to April 2018) in England but this will continue to increase over the full year August 2017 to August 2018.</p><p> </p><p>The Department has no immediate plans to provide additional funding for the costs of education for the nurse degree apprenticeship, which should be met from the apprentice levy.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","163191","2018-07-16T17:04:33.37Z","http://data.parliament.uk/resources/938621/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-11","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional finding his Department plans to provide to employers to cover the educational costs of nursing degree apprenticeships.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163192"
"http://data.parliament.uk/resources/938644","Department for Education","false","2018-07-19","<p>The cross-government care leaver strategy ‘Keep on Caring’ was published in July 2016. This confirmed that funding for Staying Put would continue to be paid to local authorities until the end of the Spending Review period. It also confirmed that the funding would be up-rated by 2% each year to take inflation into account. The amount of funding is therefore £23.3 million for the period 2018 to 2019 and £23.77 million for the period 2019 to 2020. Funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-19T17:09:14.703Z","http://data.parliament.uk/resources/938644/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-11","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to fund Staying Put beyond 2019-20.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163193"
"http://data.parliament.uk/resources/938650","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>A response to this correspondence has been sent.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-16T15:23:38.463Z","http://data.parliament.uk/resources/938650/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the correspondence from the hon. Member for Colne Valley, sent on 23 May 2018, in reference to the National Planning Policy Framework.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163194"
