"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851552","Northern Ireland Office","false","2018-03-05","<p>Marriage remains a devolved matter in Northern Ireland. The UK Government will continue to do all it can to support delivery of an effective, stable, power-sharing devolved Government, so that decisions on issues such as same sex marriage are taken by locally accountable politicians.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-03-05T15:30:38.177Z",,"http://data.parliament.uk/resources/851552/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/851552/answer",,,"http://data.parliament.uk/resources/851552/answer",,,,"21","Northern Ireland","Northern Ireland","2018-02-28","Marriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on the recognition in Northern Ireland of same sex marriages performed in the UK.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","130315"
"http://data.parliament.uk/resources/850704","Department for International Trade","false","2018-03-05","<p>Estimates of the change in the volume of UK trade with non-EU countries in each year between 2013 and 2017 are available from the Office for National Statistics at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008132tradewitheuandnoneuinchainedvolumemeasuresquarter1jantomar1998toquarter4octtodec2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/008132tradewitheuandnoneuinchainedvolumemeasuresquarter1jantomar1998toquarter4octtodec2017</a></p>","Beverley and Holderness","Graham Stuart",,"2018-03-05T15:34:32.153Z",,"http://data.parliament.uk/resources/850704/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/850704/answer",,,"http://data.parliament.uk/resources/850704/answer",,,,"202","International Trade","International Trade","2018-02-27","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the change in the volume of UK trade with non-EU countries in each year between 2013 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","129948"
"http://data.parliament.uk/resources/850885","Northern Ireland Office","false","2018-03-05","<p>The former Secretary of State for Northern Ireland asked Trevor Reaney to provide advice on pay and allowances for Members of the Northern Ireland Assembly. This advice was published on the Northern Ireland Office website on 20 December and includes an assessment of, and recommendations on, staff and office costs. As the Secretary of State for Northern Ireland told the House on 20 February, she is considering that advice carefully and will update Parliament when a decision has been made.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-03-05T15:29:30.15Z",,"http://data.parliament.uk/resources/850885/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/850885/answer",,,"http://data.parliament.uk/resources/850885/answer",,,,"21","Northern Ireland","Northern Ireland","2018-02-27","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on proposals to reduce the pay of Members of the Northern Ireland Assembly while that Assembly is not sitting; and what assessment she has made of the potential effect of such a reduction on Members of the Northern Ireland Assembly's (a) staff and (b) wider office costs.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","130104"
"http://data.parliament.uk/resources/847776","Department for Environment, Food and Rural Affairs","false","2018-03-05","<p>The local authorities which breached the annual and hourly average nitrogen dioxide (NO<sub>2</sub>) limit values is presented in the table in the attached PDF.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-05T15:34:55.61Z",,"http://data.parliament.uk/resources/847776/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/847776/answer","Local Authorities exceeding annual NO2 limit value in 2016.pdf","Local Authorities exceeding annual NO2 limit value","http://data.parliament.uk/resources/847776/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which local authorities breached legal air quality limits in 2016.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","129452"
"http://data.parliament.uk/resources/847844","Department for Business, Energy and Industrial Strategy","true","2018-03-05","<p>The fact sheet <ins class="ministerial">attached to the</ins> <del class="ministerial">placed into the Libraries of the House in</del> response <ins class="ministerial">given</ins> to question HL5095 used the word “requested” and is dated June 2017.</p><p> </p><p>My answer to question HL5095 stated the position as of 1<sup>st</sup> February 2018.</p>",,"Lord Henley",,"2018-03-05T15:27:58.107Z","2018-03-26T15:35:43.48Z","http://data.parliament.uk/resources/847844/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847844/answer",,,"http://data.parliament.uk/resources/847844/answer","Lord Henley","http://data.parliament.uk/resources/847844/answer/previousversion/44560","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Henley on 20 February (HL5467), whether the Financial Reporting Council changed the wording after my question (HL4627) was tabled on 11 January; and why the Written Answer by Lord Henley on 1 February (HL5095) referred to a position with future effect, not the past and present position.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5821"
"http://data.parliament.uk/resources/847845","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Trade and Industry consulted on the adoption of “International Accounting Standards” in 2002 (URN 2002/1158). The consultation considered whether the UK should exercise the Member State option under Article 5 of the IAS Regulation and, in particular, whether to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The consultation stated that:</p><p> </p><p>“There may be good reasons to exercise this option in order to help internal consistency and comparability of accounts within the same group and assist in preparation of consolidated accounts. There is the additional advantage that the current practice of presenting entity financial statements of the parent with the group accounts as one package could continue. With no extension the practice would probably have to change, as it would be cumbersome and confusing to have to explain two different bases of preparation. We estimate that this would affect around 2700 companies.”</p><p> </p><p>The Government considered the responses to the consultation and conducted a full assessment of the costs and benefits of the various approaches to implement the IAS Regulation. Following this consideration the Government concluded that it would implement the option in the regulation, including to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The Companies Act 1985 (International Accounting Standards and Other Accounting Amendments) Regulations 2004 (SI 2004 / 2947) provided for the application of the International Accounting Standards Regulation. The impact assessment accompanying the regulations sets out the Government’s assessment of the costs and benefits. It concluded that the Governments resulting policy on taking up the option in Article 5 overall had the following benefits:</p><p> </p><p>“Parent companies and building societies and subsidiaries in groups will be able to prepare their accounts to one framework of accounting standards. Companies and building societies that do business or seek capital across borders would be able to prepare their accounts to adopted IAS for ease of comparison. Comparability of accounts will assist, shareholders, analysts and other users of accounts.”</p>",,"Lord Henley",,"2018-03-05T15:29:38.897Z",,"http://data.parliament.uk/resources/847845/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847845/answer",,,"http://data.parliament.uk/resources/847845/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5280), what were the circumstances that led to the UK voluntarily adopting International Accounting Standards (IAS) for separate, company-only, accounts by invoking the option under Article 5 of the IAS Regulation 2001; and whether, prior to the UK invoking that option, the Financial Reporting Council or Department for Trade and Industry had anticipated the difficulties that this option would create for the use of separate accounts for capital maintenance purposes.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5822"
"http://data.parliament.uk/resources/847846","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Prudential Regulation Authority is responsible for regulation of the capital adequacy of banks. Prior to 2013 this was the responsibility of the Financial Services Authority. The Financial Reporting Council (FRC) was not aware of the contribution that certain features of the International Accounting Standards made to the problem of the capital adequacy of the banks until the problem was a matter of public knowledge. The FRC has engaged with UK Government, Europe, internationally, and with the International Accounting Standards Board since then to develop reforms to the standards, which address the concerns that have been identified.</p>",,"Lord Henley",,"2018-03-05T15:40:59.13Z",,"http://data.parliament.uk/resources/847846/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847846/answer",,,"http://data.parliament.uk/resources/847846/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Banks: Company Accounts","2","House of Lords","To ask Her Majesty's Government when the Financial Reporting Council (FRC) first became aware of any problems with International Accounting Standards for the capital adequacy of particular banks; by what means the FRC found out about such problems; which banks any such problems applied to; and how the FRC responded to any identified problems.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5823"
"http://data.parliament.uk/resources/847847","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>As stated in the reply given to the noble Baroness on 12<sup>th</sup> February 2018 to question HL5214, the Financial Reporting Council (FRC) sought advice on a range of matters from Martin Moore QC and accepted the advice it received. This includes the advice relating to the requirements of the Companies Act 2006 that determines distributable profits. Section 831 forms part of those requirements. The FRC has not changed its views on those matters.</p>",,"Lord Henley",,"2018-03-05T15:30:45.883Z",,"http://data.parliament.uk/resources/847847/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847847/answer",,,"http://data.parliament.uk/resources/847847/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5214), on which issues does the Financial Reporting Council now accept the position set out by Mr Bompas QC; and in particular whether section 831 of the Companies Act 2006 is one such issue.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5824"
"http://data.parliament.uk/resources/846842","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>To deliver a domestic safeguards regime, generally referred to as a State System of Accountancy for and Control of Nuclear Materials (SSAC), the Office for Nuclear Regulation (ONR) plans to put in place a Safeguards Information Management and Reporting System (SIMRS). The SIMRS will enable the ONR to obtain and process the information necessary to ensure timely submission to the International Atomic Energy Agency (IAEA) of the reports required by any future safeguards agreements with the IAEA. The SIMRS will also enable submission of any specific reports required by supplier states as part of Nuclear Cooperation Agreements (NCAs).</p><p>ONR has estimated that it will cost £10 million to establish a UK SSAC and SIMRS is included as a part of this overall estimate. An initial tender opportunity in relation to the SIMRS is currently being advertised on the Government Digital Marketplace and responses to that tender will provide more certainty on estimated costs.</p>",,"Lord Henley",,"2018-03-05T15:32:52.823Z",,"http://data.parliament.uk/resources/846842/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/846842/answer",,,"http://data.parliament.uk/resources/846842/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Nuclear Safeguards","2","House of Lords","To ask Her Majesty's Government what new or modified information technology systems are required for the UK nuclear safeguarding authority to be approved by the International Atomic Energy Agency; and what are the estimated costs of developing those systems.","false","Biography information for Lord Teverson",,"Lord Teverson","HL5804"
"http://data.parliament.uk/resources/846088","Department for Education","false","2018-03-05","<p>The Government believes that schools are best placed to make decisions on the most appropriate support for their pupils, and is aware that many schools provide a valued counselling service. To support more schools to do so the Government has provided advice on how to deliver high quality school-based counselling. <br> <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>New Mental Health Support Teams (MHSTs) will not replace the service that school-based counselling provides but will increase the support available to schools and their pupils who have emerging mental health problems. The Government is consulting on the structure of MHSTs, and will test different models for their implementation through the trailblazers programme.</p><p>The green paper proposed additional funding for the new professionals in the MHSTs to be trained in evidence-based interventions, supervised by expert clinicians. The Government’s response to the green paper consultation will provide further information on the trailblazer programme, and on the training that will be provided to MHSTs.</p>","Bognor Regis and Littlehampton","Nick Gibb","129031","2018-03-05T15:30:43.85Z",,"http://data.parliament.uk/resources/846088/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/846088/answer",,,"http://data.parliament.uk/resources/846088/answer",,,,"60","Education","Education","2018-02-21","Schools: Counselling","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure the provision of trained counsellors in all schools and colleges that do not offer a trained counsellor through projects piloted under the proposals in Transforming children and young people’s mental health provision: a green paper; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","129029"
