"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256573","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Government recognises the significant impact of Covid-19 on young people, particularly the most vulnerable, and on the youth services that support them. A £16.5m Youth Covid-19 Support Fund has been announced which will protect the immediate future of grassroots and national youth organisations across the country.</p><p>This funding will be allocated from the Government’s unprecedented £750 million package of support which is benefiting tens of thousands of frontline charities, so they can continue their vital work. More than £60 million of this package has already been provided to organisations working with vulnerable children and young people.</p><p>The Youth Investment Fund remains a manifesto commitment for transformative levelling up across the country over the course of the parliament. In the recently announced Spending Review, £30m of this was committed as capital investment for 2021-22. This will provide a transformational investment in new and refurbished safe spaces for young people, so they can access support youth workers, and positive activities out of school, including sport and culture. Further details of the timetable for allocation will be announced in due course.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-12-03T15:48:51.407Z","http://data.parliament.uk/resources/1256573/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to commence applications for grants under the Youth Investment Fund.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","122585"
"http://data.parliament.uk/resources/1256653","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Government remains committed to delivering nationwide gigabit connectivity as soon as possible. Our programme for gigabit-capable broadband has made dramatic progress. More than a third of UK premises now have access to gigabit-capable connections, up from nine per cent when the government took office in July 2019. By next year, more than half of all premises will have access. We are working with industry to target a minimum of 85% gigabit-capable coverage by 2025 but will seek to accelerate rollout further to get as close to 100% as possible.</p><p>We remain committed to investing £5bn in bringing gigabit coverage to the hardest to reach areas and will continue to work with suppliers to accelerate this investment.</p><p> </p>","Boston and Skegness","Matt Warman","122550","2020-12-03T17:20:44.6Z","http://data.parliament.uk/resources/1256653/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the £5 billion announced in the 2020 Spring Budget to ensure all homes and businesses can access gigabit broadband by 2025 remains available for that purpose; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","122549"
"http://data.parliament.uk/resources/1256654","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Government remains committed to delivering nationwide gigabit connectivity as soon as possible. Our programme for gigabit-capable broadband has made dramatic progress. More than a third of UK premises now have access to gigabit-capable connections, up from nine per cent when the government took office in July 2019. By next year, more than half of all premises will have access. We are working with industry to target a minimum of 85% gigabit-capable coverage by 2025 but will seek to accelerate rollout further to get as close to 100% as possible.</p><p>We remain committed to investing £5bn in bringing gigabit coverage to the hardest to reach areas and will continue to work with suppliers to accelerate this investment.</p><p> </p>","Boston and Skegness","Matt Warman","122549","2020-12-03T17:20:44.64Z","http://data.parliament.uk/resources/1256654/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his target is for gigabit broadband coverage by 2025.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","122550"
"http://data.parliament.uk/resources/1256755","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Government recognises the significant impact of Covid-19 on young people, particularly the most vulnerable, and on the youth services that support them. A £16.5m Youth Covid-19 Support Fund has been announced which will protect the immediate future of grassroots and national youth organisations across the country.</p><p>This funding will be allocated from the Government’s unprecedented £750 million package of support which is benefiting tens of thousands of frontline charities, so they can continue their vital work. More than £60 million of this package has already been provided to organisations working with vulnerable children and young people. This is in addition to sports and arts youth groups receiving funding as part of Sport England’s (£27m) and the Art Council’s (£50m) covid-19 emergency funding packages.</p><p>The Youth Investment Fund remains a manifesto commitment for transformative levelling up across the country over the course of the parliament. In the recently announced Spending Review, £30m of this was committed as capital investment for 2021-22. This will provide a transformational investment in new and refurbished safe spaces for young people, so they can access support youth workers, and positive activities out of school, including sport and culture. Further details of the timetable for allocation will be announced in due course.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-12-03T15:51:26.3Z","http://data.parliament.uk/resources/1256755/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Young People: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support youth charities and associated services for young people during the covid-19 outbreak.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","122772"
"http://data.parliament.uk/resources/1256779","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>As the Prime Minister said on 23 November national restrictions will end on Wednesday 2 December, and gyms and sport facilities will reopen across all tiers. Under Tier 3 you must not meet socially indoors or in most outdoor places with anybody you do not live with, or who is not in your support bubble, this includes in any private garden or at most outdoor venues. Gyms and sports facilities will be open for individual exercise and exercise in single households or support bubbles only. Indoor group activities and exercise classes should not take place. You can continue to do unlimited exercise alone, or in an outdoor public place in groups up to 6.</p><p>There are exceptions for the following, which can take place in any number:</p><ul><li><p>disability sport</p></li><li><p>sports as part of the curriculum in education</p></li><li><p>supervised sport and physical activity for under-18s (including those who were under 18 on 31 August 2020)</p></li></ul><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T14:56:28.047Z","http://data.parliament.uk/resources/1256779/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Tier Three covid-19 restrictions that will be in place from the 2 December 2020, whether an indoor sports facility that would be required to cease group activity and classes are permitted to (a) teach a one-on-one class and (b) hire out their facility for self-directed and socially distant practice.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","122626"
"http://data.parliament.uk/resources/1256859","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we made sure that people could exercise at least once a day even during the height of the first period of enhanced national restrictions and why we opened up grassroots sport and leisure facilities as soon as it was safe to do so.</p><p>Under Tier 3, Ice Rinks are able to open for disability sport, sports as part of the curriculum in education and supervised sport and physical activity for under-18s (including those who were under 18 on 31 August 2020). Elite and professional athletes may continue to use facilities including ice rinks to train and to compete Behind Closed Doors.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T16:29:36.233Z","http://data.parliament.uk/resources/1256859/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Ice Skating and Ice Hockey: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the English Ice Hockey Association and British Ice Skating’s joint campaign to reopen ice rinks in tier 3 covid-19 local alert level areas for (a) elite sport, (b) under-18 sport, (c) disability sport, (d) educational programmes and (e) organised sport.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","122561"
"http://data.parliament.uk/resources/1256919","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Elite and professional athletes may train and compete at ice rinks in all tiers.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T16:30:45.117Z","http://data.parliament.uk/resources/1256919/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will reopen ice rinks in areas with Tier 3 covid-19 restrictions so that professional athletes can resume their training at those venues.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","122925"
"http://data.parliament.uk/resources/1256286","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>Support for the Arts for Local Authorities in Round 1 was £23,376,244. Support for Heritage for Local Authorities in Round 1 was £1,435,900. This included funding for councils and local government owned assets including museums, theatres, music venues, archives; designed landscapes; buildings; monuments and industrial transport.</p><p>In addition to the arts and heritage emergency recovery grants, The CRF Heritage Stimulus Fund ‘Covid-19 Emergency Heritage at Risk’ stream granted £89,870.</p><p>Under the CRF Heritage Stimulus Fund ‘Repair Grants for Heritage at Risk Fund’ Lincoln City Council received £1,086,629 for Lincoln Castle and Blackpool City Council received £764,000 for the Blackpool Tower Ballroom.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T15:56:20.877Z","http://data.parliament.uk/resources/1256286/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-27","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on delivering support for local authority owned culture and heritage assets through the Culture Recovery Fund.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","121928"
"http://data.parliament.uk/resources/1255848","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The Government is working in partnership with the West Midlands Combined Authority to deliver a Tourism, Trade and Investment Programme to run alongside the Birmingham 2022 Commonwealth Games. The Government is investing £21.3m, alongside £2.6 million from the West Midlands Combined Authority, into the programme, which will attract investment, businesses and visitors to the region.</p><p>This significant investment demonstrates the Government's commitment to ensuring that we maximise the economic legacy of the Games for the city, the West Midlands and the whole of the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T14:59:17.597Z","http://data.parliament.uk/resources/1255848/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Commonwealth Games 2022: Dudley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to help Dudley benefit from increased trade and tourism  from the Birmingham 2022 Commonwealth Games.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121378"
"http://data.parliament.uk/resources/1255854","Department for Digital, Culture, Media and Sport","false","2020-12-03","<p>The provision of community and green space amenities, including their design and equipment is the responsibility of the Local Authority. The Local Authority has a duty of care under the Equality Act of 2010 to make reasonable adjustments to prevent those protected characteristics, including disability, experiencing a disadvantage. Section 149 of the Act places an over-arching duty on Local Authorities to eliminate discrimination, promote equality of opportunity and foster good relations between those who share a protected characteristic and those who do not. The duty expressly includes taking steps to meet the needs of disabled persons. Further detail can be found in the Act which can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F2010%2F15%2Fcontents&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C2cf79b708f164b87250708d89551d024%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637423525894528430%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=KLT16wrjzX9kZ4RpXWxAEfxhMEleUFWO97D6FCo4Dbk%3D&amp;reserved=0" target="_blank">https://www.legislation.gov.uk/ukpga/2010/15/contents</a>. The responsibility for local authorities falls to MCHLG.</p><p>The Children and Nature Programme is a major programme funded by Department for Education which aims to support children from disadvantaged backgrounds to have better access to natural environments. The programme prioritises pupils’ mental health and wellbeing, and engagement with school. The main target audience for the programme are schools with the highest proportion of disadvantaged pupils, Alternative Provision Institutions (API) including but not limited to Pupil Referral Units, and importantly special schools, so many of the children who are impacted by the programme will have special educational needs and/or disabilities.</p><p>The Programme comprises three delivery projects and an evaluation project. The largest project in the programme is the Nature Friendly Schools Project, which is delivering greener grounds and pupil visits to green spaces for schools with the highest proportion of disadvantaged pupils. The Government is planning to start delivery to two schools in the Dudley area from April; Hawbush Primary School in Brierley Hill and Crestwood Secondary School in Kingswinford. We are also supporting the Community Forest and Woodland Outreach Project, which aims to increase and help sustain community forest and woodland outreach activities being delivered to school children, particularly those in disadvantaged areas. In addition to this the Growing Care Farming Project aims to achieve a transformational change in the scale, scope and uptake of care farming services in England for children and adults facing disadvantage or social exclusion, to benefit their health and wellbeing and their social and educational development. The evaluation project will deepen our understanding of the effectiveness of nature-based interventions and how activities in nature impact pupils’ health and wellbeing. We are also supporting national landscapes in their aim of helping everyone, including children and young people, discover and engage with protected landscapes to benefit the health and wellbeing of the whole nation. The responsibility for these programmes falls under DEFRA.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-03T15:33:38.32Z","http://data.parliament.uk/resources/1255854/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Recreation Spaces: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the accessibility of (a) community and (i) green-space amenities for children in (i) Dudley and (ii) England with special education needs and/or disabilities.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","121382"
