"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716363","Ministry of Defence","false","2024-05-13","<p>At present there is no indication that this data has been accessed, exploited or made publicly available. This is being actively monitored.</p><p> </p><p>We are still analysing the data and not able to give an answer. We have taken a precautionary approach of writing to all those who have received salary, expenses or lump sum payments under either the Armed Forces Pension Scheme or Armed Forces Compensation Scheme since 2018.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:47:03.073Z","http://data.parliament.uk/resources/1716363/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many (a) full-time, (b) reservist and (c) former armed forces personnel were affected by the data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25148"
"http://data.parliament.uk/resources/1716364","Ministry of Defence","false","2024-05-13","<p>The Information Commissioner’s Office (ICO) has three personal data incidents relating to the Ministry of Defence currently open.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:43:38.48Z","http://data.parliament.uk/resources/1716364/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many investigations the Information Commissioner’s Office has open related to data breaches in his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25149"
"http://data.parliament.uk/resources/1716365","Ministry of Defence","false","2024-05-13","<p>The MOD is unable to disclose this information at present for national security reasons.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:45:58.857Z","http://data.parliament.uk/resources/1716365/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, when (a) the contractor, (b) officials in his Department, (c) Ministers and (d) he first learned of the armed forces payment data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25150"
"http://data.parliament.uk/resources/1716366","Ministry of Defence","false","2024-05-13","<p>As of 9 May, all outstanding payments had been paid to recipients and we expect to pay salaries to Armed Forces personnel at the end of May as normal.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:46:48.503Z","http://data.parliament.uk/resources/1716366/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether salary payments for serving armed forces personnel due in May 2024 were affected by the armed forces payment data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25151"
"http://data.parliament.uk/resources/1716367","Ministry of Defence","false","2024-05-17","<p>The Department has found no evidence of personal data that belongs to current and former Armed Forces personnel being published online following the armed forces payment data breach reported on 6 May 2024. This will continue to be monitored.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-17T08:19:33.783Z","http://data.parliament.uk/resources/1716367/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether personal data belonging to (a) current and (b) former armed forces personnel has been published online following the armed forces payment data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25152"
"http://data.parliament.uk/resources/1716368","Ministry of Defence","false","2024-05-17","<p>The Ministry of Defence (MOD) has commissioned the independent investigation under an existing cyber incident response contract. The MOD is unable to disclose which external organisation has been commissioned at present for national security reasons.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-17T08:22:39.597Z","http://data.parliament.uk/resources/1716368/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, which external organisation his Department has commissioned to conduct an independent investigation into the armed forces payment data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25153"
"http://data.parliament.uk/resources/1716369","Ministry of Defence","false","2024-05-17","<p>The investigation into the network compromise is ongoing and is expected to file an initial report at the end of June.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-17T08:21:34.12Z","http://data.parliament.uk/resources/1716369/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral statement entitled Defence Personnel Data Breach of 7 May 2024, Official Report, column 466, when the investigation into that data breach will be concluded.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25154"
"http://data.parliament.uk/resources/1716370","Ministry of Defence","false","2024-05-17","<p>The investigation into the network compromise is ongoing and at this time there is no evidence to suggest that any data has been exfiltrated.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-17T08:20:23.203Z","http://data.parliament.uk/resources/1716370/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has found evidence that personal data has been copied out of the subcontractor’s IT system by a malign actor following the armed forces payment data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25155"
"http://data.parliament.uk/resources/1716373","Ministry of Defence","false","2024-05-17","<p>There is no evidence that data has been exfiltrate or accessed.</p><p>We are still analysing the data and not able to give an answer but, early findings are that only a small proportion of the data includes addresses.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-17T08:08:38.5Z","http://data.parliament.uk/resources/1716373/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many (a) serving armed forces personnel and (b) veterans had their addresses accessed during the armed forces payment data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25158"
"http://data.parliament.uk/resources/1716374","Ministry of Defence","false","2024-05-17","<p>As of 9 May, no personnel had reported suspicious activity related to their bank account following the data breach reported on 6 May 2024.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-17T08:07:34.77Z","http://data.parliament.uk/resources/1716374/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-08","Armed Forces: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many (a) full-time, (b) reservist and (c) former armed forces personnel reported suspicious activity related to their bank account to his Department following the data breach reported on 6 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25159"
