"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092187","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p> </p><p>The amount spent on consultants each year since 2016 is:</p><p> </p><p>2016-17 - £63.0 million of which £41.4 million was related to Site Licence Companies</p><p>2017-18 - £50.4 million of which £37.3 million was related to Site Licence Companies.</p><p> </p><p>Site Licence Companies manage and operate the nuclear facilities at the Nuclear Decommissioning Authority (NDA) sites.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:37.04Z","http://data.parliament.uk/resources/1092187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092187/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092187/answer/previousversion/109940","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234810"
"http://data.parliament.uk/resources/1092209","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Other Programmes under Deliver an ambitious industrial strategy Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Ordnance Survey - Public Sector Mapping Agreement</p></td><td><p>6.0</p></td></tr><tr><td><p>Office for Product Safety &amp; Standards</p></td><td><p>3.8</p></td></tr><tr><td><p>Design council</p></td><td><p>2.5</p></td></tr><tr><td><p>Portfolio Management</p></td><td><p>2.1</p></td></tr><tr><td><p>Launch Investments</p></td><td><p>0.5</p></td></tr><tr><td><p>International Science and Innovation Policy</p></td><td><p>0.2</p></td></tr><tr><td><p>Homes England: Innovation</p></td><td><p>0.1</p></td></tr><tr><td><p>Centrally held</p></td><td><p>15.1</p></td></tr><tr><td><p>Intellectual Property Office dividend</p></td><td><p>-1.0</p></td></tr><tr><td><p><strong>Total (Other programmes)</strong></p></td><td><p><strong>29.4*</strong></p></td></tr><tr><td><p><em>Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:44.77Z","http://data.parliament.uk/resources/1092209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092209/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092209/answer/previousversion/109929","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row four of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish the other programmes with their respective budgets referred to in that table.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234820"
"http://data.parliament.uk/resources/1092210","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Business and Enterprise Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Carbon Price Floor Compensation</p></td><td><p>60.0</p></td></tr><tr><td><p>EU ETS compensation</p></td><td><p>28.0</p></td></tr><tr><td><p>Productivity Council</p></td><td><p>5.0</p></td></tr><tr><td><p>Defence Solution Centre</p></td><td><p>3.0</p></td></tr><tr><td><p>Sponsorship</p></td><td><p>1.7</p></td></tr><tr><td><p>Cornwall Grant</p></td><td><p>1.2</p></td></tr><tr><td><p>Economic Intelligence And Analysis</p></td><td><p>1.1</p></td></tr><tr><td><p>Building Information Management</p></td><td><p>1.0</p></td></tr><tr><td><p>Advanced Manufacturing: Research</p></td><td><p>0.4</p></td></tr><tr><td><p>Regional Support Programme</p></td><td><p>0.3</p></td></tr><tr><td><p>Office for Life Sciences: Database and Web Portal</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Business and Enterprise)</strong></p></td><td><p><strong>101.6*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:52.277Z","http://data.parliament.uk/resources/1092210/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092210/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092210/answer/previousversion/109931","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row three of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a detailed breakdown under the heading Business and Enterprise.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234821"
"http://data.parliament.uk/resources/1092211","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department has responsibility for liabilities arising from the former publicly-owned company British Shipbuilders. The liabilities largely relate to damages due to former workers who were exposed to asbestos over a period until the late 1980s.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:58.477Z","http://data.parliament.uk/resources/1092211/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092211/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092211/answer/previousversion/109934","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: British Shipbuilders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row five of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, what the spending under British Shipbuilders relates to.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234822"
"http://data.parliament.uk/resources/1092213","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included under Market Frameworks Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Citizens Advice</p></td><td><p>35.3</p></td></tr><tr><td><p>Chartered Trading Standards Institute</p></td><td><p>13.4</p></td></tr><tr><td><p>National Minimum Wage (NMW) Enforcement</p></td><td><p>12.2</p></td></tr><tr><td><p>NMW &amp; NLW (National Living Wage) enforcement and awareness raising campaigns</p></td><td><p>9.8</p></td></tr><tr><td><p>NMW Enforcement complex cases</p></td><td><p>4.3</p></td></tr><tr><td><p>New Labour Market Enforcement Agency</p></td><td><p>1.4</p></td></tr><tr><td><p>Small Business Commissioner</p></td><td><p>1.4</p></td></tr><tr><td><p>Convention of Scottish Local Authorities</p></td><td><p>1.2</p></td></tr><tr><td><p>Office for Product Safety and Standards: Product Regulations</p></td><td><p>1.1</p></td></tr><tr><td><p>EU Expertise: General Costs</p></td><td><p>0.9</p></td></tr><tr><td><p>Labour Market Emerging Priorities</p></td><td><p>0.6</p></td></tr><tr><td><p>Departmental Programme Translation Work</p></td><td><p>0.5</p></td></tr><tr><td><p>Paternity Adoption and Shared Parental Pay</p></td><td><p>0.5</p></td></tr><tr><td><p>European Consumer Centre</p></td><td><p>0.4</p></td></tr><tr><td><p>National Minimum Wage</p></td><td><p>0.4</p></td></tr><tr><td><p>ADR (alternative dispute resolution) Directive</p></td><td><p>0.3</p></td></tr><tr><td><p>Shared Parental Leave Comms</p></td><td><p>0.3</p></td></tr><tr><td><p>College For Europe</p></td><td><p>0.2</p></td></tr><tr><td><p>Consumer Advocacy for Energy, Post and cross-sector</p></td><td><p>0.2</p></td></tr><tr><td><p>eIDAS Implementation</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Market Frameworks)</strong></p></td><td><p><strong>84.3*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:22:06.967Z","http://data.parliament.uk/resources/1092213/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092213/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092213/answer/previousversion/109937","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 11 of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Market Frameworks.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234824"
"http://data.parliament.uk/resources/1088474","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>In 2010/11 Government, through the Office of Low Emission Vehicles, spent £7.3m and in 2018/19 is forecast to spend approximately £200m. This is part of Government’s programme of investment, alongside other measures set out in the Road to Zero strategy, to put the UK at the forefront of the transition to zero emission vehicles.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK.</p>","Watford","Richard Harrington","2019-03-21T13:33:39.423Z","http://data.parliament.uk/resources/1088474/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088474/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1088474/answer/previousversion/108505","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","232031"
"http://data.parliament.uk/resources/1086580","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>There are a range of options for replacing this capacity over the coming decades. This Government remains committed to delivering secure, low cost electricity to consumers. We agreed to the first new nuclear power station in a generation at Hinkley Point C, which will provide 3.2 gigawatts of secure, low carbon electricity for at least 60 years and power nearly 6 million homes. We also procured over 3GW of offshore wind in a single Contract for Difference auction in our 2017 auction – at a price of £57.50 per megawatt hour.</p>","Watford","Richard Harrington","2019-03-20T11:25:32.74Z","http://data.parliament.uk/resources/1086580/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1086580/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1086580/answer/previousversion/107886","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Hinkley Point B Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March 2019 to Question 226169 on Hinkley Point B Power Station: Closures, what plans the Government has to replace the 965 megawatts generation capacity of Hinkley Point B; and what the timescales are for implementing the replacement of that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230793"
"http://data.parliament.uk/resources/1086581","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>There are a range of options for replacing this capacity over the coming decades. This Government remains committed to delivering secure, low cost electricity to consumers through a diverse energy mix including renewables and nuclear new build. We agreed to the first new nuclear power station in a generation at Hinkley Point C, which will provide 3.2 gigawatts of secure, low carbon electricity for at least 60 years and power nearly 6 million homes.</p>","Watford","Richard Harrington","2019-03-20T11:24:14.78Z","http://data.parliament.uk/resources/1086581/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1086581/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1086581/answer/previousversion/107887","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Hartlepool Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March 2019 to Question 226166 on Hartlepool Power Station: Closures, what plans the Government has to replace the 1185 MW generation capacity of Hartlepool; and what the timescales are for the replacement of that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230794"
"http://data.parliament.uk/resources/1086619","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>In 2016 we announced an improved offer making available £4.5m to 2020 to Local Authorities wishing to install recharging infrastructure in residential areas for drivers of electric cars that lack offstreet parking through our On-street Residential Chargepoint Scheme. 28 Local Authorities have applied to the scheme to date including Coventry City Council who have been awarded £300,000 to install 90 chargepoints. Additionally, as part of OLEV’s £20m Taxi Infrastructure Competition, Coventry, Wolverhampton and Birmingham were between them awarded over £4.5m in 2017 to help deliver charging infrastructure dedicated to ultra-low emission taxis. The Midlands was one of the eight ‘Plugged-in Places’ projects and received over £2.5m from the Office for Low Emission Vehicles. Between December 2010 and 2013, the project helped develop a regional network of more than 850 electric vehicle Charging Points across both the East and West Midlands. The total funding amount awarded across the East and West Midlands for these schemes is £7.3 million.</p>","Watford","Richard Harrington","2019-03-19T16:42:29.557Z","http://data.parliament.uk/resources/1086619/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1086619/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1086619/answer/previousversion/107889","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Charging Points: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding has been allocated to the West Midlands Combined Authority for the expansion of electric vehicle charging infrastructure; and over what time period that funding has been allocated.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","230638"
"http://data.parliament.uk/resources/1079340","Department for Business, Energy and Industrial Strategy","false","2019-03-06","<p>The information requested is not available centrally from official sources. However, according to the International Federation of Robotics, the UK ranks 22nd in the world with a robot density of 71 units per 10,000 employees, slightly under the global average of 74 units.</p><p> </p><p>The industry-led initiative, Made Smarter Review, has highlighted how UK manufacturing can be transformed through the adoption of industrial digital technology – including that of Robotics and Artificial Intelligence – boosting UK manufacturing by £455bn, reducing CO<sub>2</sub> emissions by 4.5%, and creating a net gain of 175,000 jobs. Government has pledged to make the UK a global leader in industrial digitalisation, and has committed up to £141m to the Made Smarter programme.</p>","Watford","Richard Harrington","2019-03-06T10:01:46.567Z","http://data.parliament.uk/resources/1079340/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1079340/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1079340/answer/previousversion/105987","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-28","Manufacturing Industries: Robots","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the proportion of UK factories that used robots in the manufacturing process in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227040"
