"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227327","Department for International Development","false","2020-09-01","<p>The worsening food security situation in Ethiopia is a significant concern. Ethiopia faces the triple threat of drought and floods, the worst desert locust outbreak in generations, and Covid-19. The UN and GoE estimate that 15 million people will be in need of humanitarian food assistance in the coming months and over 4 million children and mothers will face acute malnutrition as the full impacts of the triple-threat crisis materialise. The UK is a committed partner to the Government of Ethiopia and is supporting food and nutrition responses for the most vulnerable people. The UK recently announced £17 million for the East Africa desert locust response, bringing our total contribution up to £25 million.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:42:00.063Z","http://data.parliament.uk/resources/1227327/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","Ethiopia: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the food security situation in Ethiopia; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78490"
"http://data.parliament.uk/resources/1227328","Department for International Development","false","2020-09-01","<p>We are deeply concerned about the food security situation in East Africa, where nearly 25 million people are at crisis levels of food insecurity. Existing humanitarian need will be exacerbated by climate change, the desert locust outbreak and the impact of Covid-19.</p><p>The UK is working across East Africa to provide life-saving assistance, cash transfers where markets are still functioning, and tools and seeds to build a longer-term ability to respond to shocks. We are working through both our country programming and multilateral responses, which includes through the World Food Programme (WFP). In 2019, DFID has provided almost USD 700million to support WFP's operations. In 2020, our contribution so far is USD 254million (this includes a USD 19million contribution to WFP's global services in response to Covid-19).</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:39:04.197Z","http://data.parliament.uk/resources/1227328/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","East Africa: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to the World Food Programme to enable it to increase assistance to East African countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78491"
"http://data.parliament.uk/resources/1227499","Department for International Development","false","2020-09-01","<p>The current combination of multiple crises could lead to a major food security crisis and even famine, triggered or made worse by COVID-19. Many countries are already experiencing severe food insecurity - due to conflict, climate change, shocks such as locusts, and poor economic performance. There is increasing evidence that COVID-19 is making this worse and may drive new hunger hotspots.</p><p>We know the situation is worsening. To prevent the food security crisis from skyrocketing, the international community will need to step up. DFID is playing its part. We are tracking the situation closely and our humanitarian assistance programmes help ensure we can get life-saving support to those who need it the most. We are adapting programmes in agriculture, nutrition and food security, to build resilience and prepare the ground for a sustainable recovery.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:34:46.68Z","http://data.parliament.uk/resources/1227499/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the covid-19 pandemic on levels of hunger across the globe; and what steps she is taking to prevent hunger levels rising.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78678"
"http://data.parliament.uk/resources/1226727","Department for International Development","false","2020-09-01","<p>As the Chancellor has set out, like many other nations across the world the UK is experiencing a severe economic downturn as a result of the Covid-19 pandemic. Given the likely decrease in the size of the economy this year, the First Secretary chaired a review process across government looking at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, Covid-19 and Britain as a force for good.</p><p>All ODA spending Departments will now work with respective partners to make these savings in a responsible and efficient way.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:30:40.023Z","http://data.parliament.uk/resources/1226727/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has been made of the potential level of reductions in non-urgent funding to the UN and other multilateral or regional institutions; and whether those reductions will be fully implemented before reductions in funding for bilateral and existing programming are made.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77632"
"http://data.parliament.uk/resources/1226787","Department for International Development","false","2020-09-01","<p>The Government continues to ensure that some of the best minds in the UK and beyond are feeding into the Review's conclusions.</p><p>We have started targeted engagement with academic stakeholders and will engage more widely still in the coming weeks; including with Parliament, Devolved Administrations, civil society, and our allies and partners. The Government has also now issued a Call for Evidence to help inform the Integrated Review. This will facilitate contributions from the public and our stakeholders with an interest and role in our nation's security and prosperity, and in tackling the global challenges the UK will face over the coming years.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:49:52.223Z","http://data.parliament.uk/resources/1226787/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 20 July to Question 73967, when the Government will begin targeted engagement with stakeholders on the Integrated Review, Defence, Development and Foreign Policy Review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77758"
"http://data.parliament.uk/resources/1226792","Department for International Development","false","2020-09-01","<p>The International Development Secretary has had ongoing discussion with key stakeholders during the review of ODA spending in 2020. She has worked with Cabinet colleagues throughout the HMG review to identify savings in this year's ODA budget. This involved participating in the meetings chaired by the First Secretary of State to oversee the review, and contributing to the final session of the review with the First Secretary of State and the Chief Secretary to the Treasury. She wrote to all DFID private sector and civil society suppliers in May and published a statement on 1 June announcing that DFID would have to pause any new work given the GNI context. Following the outcome of the ODA savings exercise, the First Secretary of State has written to key suppliers to inform them about the outcome. This has been published on DFID's supplier portal, making it available to all DFID's suppliers. Regular and structured engagement was put in place with leading NGOs and CSOs, led by Baroness Sugg and DFID Permanent Secretary Nick Dyer to discuss prioritisation of aid spending during the review. A recent meeting with a number of CSOs took place on the 24 July, led by Baroness Sugg, which covered the conclusions of the review process.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T15:54:05.82Z","http://data.parliament.uk/resources/1226792/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) Cabinet colleagues, (b) multilateral donor partners, (c) civil society organisations and (d) other stakeholders on (i) the potential reduction in the Official Development Assistance (ODA) budget and (ii) governmental prioritisation of ODA spending.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77763"
"http://data.parliament.uk/resources/1226862","Department for International Development","false","2020-09-01","<p>There will be no compulsory redundancies for DFID employees as a result of the decision to create a new Department. Some roles may change due to business needs and any changes will be handled in compliance with relevant civil service policy and guidance or local labour law for staff appointed in country overseas.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:11:59.027Z","http://data.parliament.uk/resources/1226862/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the creation of the Foreign, Commonwealth and Development Office on the job security of staff in her Department at grade A2/G7 and above who were appointed in country (SAIC); whether the additional Foreign and Commonwealth Office vetting procedures will affect that job security; and whether the employment protections afforded to those staff will be extended to EU citizens working in her Department.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77634"
"http://data.parliament.uk/resources/1226863","Department for International Development","false","2020-09-01","<p>The Foreign Commonwealth and Development Office is actively monitoring and assessing the overall financial health of our supply partners to understand the impact of the global economic downturn and Covid-19 on our supplier base and identify supply partners who are at higher financial risk.</p><p>The Foreign Commonwealth and Development Office relies heavily on the capacity, expertise, resilience and flexibility of our supply partners large and small, without them we cannot deliver UK aid. A generous package of support has been made available by the Chancellor for UK businesses, including supplier relief for those in the aid sector. DFID has worked with SMEs and major supply partners to find pragmatic and flexible ways to maintain delivery of essential programmes, including amendments to payment schedules, delivery milestones and alternative working arrangements where appropriate.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:46:56.377Z","http://data.parliament.uk/resources/1226863/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-21","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has been made of the financial sustainability of her Department's (a) major and (b) SME suppliers; how many of those suppliers have been classified as at financial risk; and whether her Department has taken steps to support individual suppliers that are at risk.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77635"
"http://data.parliament.uk/resources/1226864","Department for International Development","false","2020-09-01","<p>The Portfolio Quality Index will continue to be calculated, however, is just one of the tools DFID used to assess the performance of programmes.</p><p>Achieving value for money has always been a core objective of all spend on Official Development Assistance. The Prime Minister was clear in his statement to the house on 16th June that delivering maximum value for the British taxpayer will continue to be a key objective of the Foreign, Commonwealth and Development Office.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:09:50.453Z","http://data.parliament.uk/resources/1226864/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid: Standards","1","House of Commons","To ask the Secretary of State for International Development, whether it is the Government's policy to maintain the Programme Quality Index after the creation of the Foreign, Commonwealth Office in September 2020.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77636"
"http://data.parliament.uk/resources/1226271","Department for International Development","false","2020-09-01","<p>The UK is playing a leading role in the international response to the Covid-19 pandemic, pledging up to £774 million of UK aid to help developing countries (the 'global south') address the immediate and longer-term impacts of the crisis. Of the £774 million, £220 million has gone to UN agencies in the UN's Global Humanitarian Response Plan (GHRP), such as the World Food Programme and UN Refugee Agency, as well as humanitarian organisations such as the Red Cross and international NGOs. DFID is also adapting its programmes across its country network to respond to COVID-19 and address the needs of the most vulnerable, as outlined in the GHRP. This funding will help address urgent needs in vulnerable countries, accelerate progress towards a vaccine, reinforce infection control and help the poorest countries address the economic impact of the crisis.</p><p>On 4 June, the UK hosted the Global Vaccine Summit, where world leaders, foundations, corporations and organisations pledged $8.8 billion for Gavi, the Vaccine Alliance. The UK remains Gavi's largest donor, having pledged £1.65bn for 2021-25 to help strengthen health systems in the global fight against COVID-19 and immunise a further 300 million children in the world's poorest countries against other deadly diseases. We are a leading donor and shareholder to the multilateral development banks, which have announced financial packages totalling more than £200bn. Given the unprecedented high demand for rapid finance, the UK has doubled its pledge from £2.2bn to £4.4 billion to IMF loan resources for concessional lending to low-income and vulnerable developing countries, and pledged up to £150m to the IMF Catastrophe Containment Relief Trust for the poorest countries to receive debt relief on IMF repayments.</p><p>We will continue to work closely with our multilateral partners and fora such as the G7 and G20 to galvanise the global fight against Covid-19 and shape the multilateral response to ensure it addresses the needs of the world's poorest and most vulnerable.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T13:17:11.823Z","http://data.parliament.uk/resources/1226271/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has disbursed to multilateral institutions in response to the covid-19 pandemic; and how much of that aid has reached the Global South to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76829"
