"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128042","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910961","2019-05-22T14:13:03.177Z","http://data.parliament.uk/resources/1128042/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","910960"
"http://data.parliament.uk/resources/1128046","Northern Ireland Office","false","2019-05-22","<p>On 8 May, the United Kingdom Government and the Irish Government signed a Memorandum of Understanding codifying the Common Travel Area (CTA) and associated reciprocal rights.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:04.72Z","http://data.parliament.uk/resources/1128046/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Common Travel Area: Northern Ireland","1","House of Commons","What recent steps she has taken to ensure the maintenance of the Common Travel Area between the UK and Ireland after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","910964"
"http://data.parliament.uk/resources/517199","Home Office","false","2016-05-10","<p>The commencement regulations for the Psychoactive Substances Act were laid on 5 May 2016 and the Act will come into force on 26 May 2016.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-10T12:15:45.357Z","http://data.parliament.uk/resources/517199/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-03","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 April 2016 to Question 33406, when the Psychoactive Substances Act 2016 will come into force in its entirety.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","36355"
"http://data.parliament.uk/resources/1016336","Northern Ireland Office","false","2018-12-04","<p>I have regular discussions with the Irish Government, concerning a range of issues including the UK’s exit from the EU.</p><p> </p><p>The Government does not want or expect a no deal scenario. We firmly believe it is in the interests of both the EU and the UK to strike a deal, and we remain confident we will agree a mutually advantageous deal with the EU.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-12-04T12:34:34.737Z","http://data.parliament.uk/resources/1016336/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-11-28","Brexit: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the representatives of the Government of the Irish Republic on the UK leaving the EU without a deal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196742"
"http://data.parliament.uk/resources/1059023","Northern Ireland Office","false","2019-02-14","<p>I meet regularly with employers from private, public and voluntary sectors in Northern Ireland. A full list of meetings is published quarterly on:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-02-14T13:07:31.653Z","http://data.parliament.uk/resources/1059023/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Northern Ireland Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Northern Ireland, what formal engagements she has had with (a) private, (b) public and (c) voluntary sector employers since 1 November 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219324"
"http://data.parliament.uk/resources/1059027","Northern Ireland Office","false","2019-02-14","<p>I meet regularly with employers from a large range of sectors in Northern Ireland. A full list of meetings is published quarterly on:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-02-14T13:08:35.883Z","http://data.parliament.uk/resources/1059027/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Northern Ireland Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish her formal engagements with representatives of trade and industry bodies in Northern Ireland since 1 November 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219325"
"http://data.parliament.uk/resources/1059030","Northern Ireland Office","false","2019-02-18","<p>The Northern Ireland Office has been involved in the planning of Decade of Centenaries commemorations in Northern Ireland, but has not yet developed plans to mark the centenary of Northern Ireland in 2021.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2019-02-18T10:39:29.837Z","http://data.parliament.uk/resources/1059030/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to mark the centenary of Northern Ireland; and how much funding she has allocated to those plans.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219326"
"http://data.parliament.uk/resources/882573","Northern Ireland Office","false","2018-04-18","<p>Justice is a devolved matter in Northern Ireland and should be overseen by a restored Executive at Stormont.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-04-18T14:15:27.237Z","http://data.parliament.uk/resources/882573/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-13","Public Prosecution Service for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Attorney General of Northern Ireland on the (a) efficiency and (b) effectiveness of the Public Prosecution Service of Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","135635"
"http://data.parliament.uk/resources/884871","Northern Ireland Office","false","2018-04-24","<p>The Belfast Agreement provides that people born in Northern Ireland may choose to be identified as British, Irish or both. The Government remains fully committed to the Agreement.</p><p> </p><p>The UK Government does not accord any additional rights to those who assert their right to Irish Citizenship.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-04-24T11:50:08.29Z","http://data.parliament.uk/resources/884871/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-16","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what additional rights are accorded by the UK Government to people in Northern Ireland who choose to assert their right to Irish citizenship.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","135859"
"http://data.parliament.uk/resources/886341","Northern Ireland Office","false","2018-04-24","<p>I have not had any meetings with the Attorney General of Northern Ireland or officials in the Northern Ireland Department of Justice since my appointment.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-04-24T11:51:30.467Z","http://data.parliament.uk/resources/886341/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-04-18","Northern Ireland Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has had any meetings with (a) the Attorney General of Northern Ireland and (b) officials in the Northern Ireland Ministry of Justice since her appointment.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","136536"
