"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354853","Department for Transport","false","2021-09-20","<p>The Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverly. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network.</p><p> </p><p>This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p> </p><p>The government has committed to a net zero railway by 2050, and set out an ambition to remove all diesel-only trains from the rail network by 2040, which will reduce carbon emissions and improve air quality. To achieve immediate carbon savings and air quality improvements, some rail operators are exploring the use of biofuels and sustainable alternative fuels. We recognise the potential value of sustainably sourced biofuels as a transitional technology, where their use is technically feasible and makes commercial and environmental sense. As part of Decarbonising transport: a better, greener Britain, the government has set out plans to work with stakeholders to develop a longer-term strategy on how the uptake and use of low-carbon fuels, including biodiesel and renewable hydrogen, could support decarbonisation across transport modes to 2050. The strategy is to be published in 2022.</p>","Daventry","Chris Heaton-Harris","48226 ; 48229","2021-09-20T14:38:58.933Z","http://data.parliament.uk/resources/1354853/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to require the operators of diesel powered long distance high speed passenger trains to use renewable diesel instead of fossil diesel to support air quality for passengers in stations, railway staff and local communities close to the railway.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48228"
"http://data.parliament.uk/resources/1354854","Department for Transport","false","2021-09-20","<p>The Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverly. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network.</p><p> </p><p>This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p> </p><p>The government has committed to a net zero railway by 2050, and set out an ambition to remove all diesel-only trains from the rail network by 2040, which will reduce carbon emissions and improve air quality. To achieve immediate carbon savings and air quality improvements, some rail operators are exploring the use of biofuels and sustainable alternative fuels. We recognise the potential value of sustainably sourced biofuels as a transitional technology, where their use is technically feasible and makes commercial and environmental sense. As part of Decarbonising transport: a better, greener Britain, the government has set out plans to work with stakeholders to develop a longer-term strategy on how the uptake and use of low-carbon fuels, including biodiesel and renewable hydrogen, could support decarbonisation across transport modes to 2050. The strategy is to be published in 2022.</p>","Daventry","Chris Heaton-Harris","48226 ; 48228","2021-09-20T14:38:58.99Z","http://data.parliament.uk/resources/1354854/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the impact of idling diesel powered passenger trains on railway station passengers; and if he will take steps to help increase the use of renewable diesel for trains.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48229"
"http://data.parliament.uk/resources/1354855","Department for Transport","false","2021-09-21","<p>In our Transport Decarbonisation Plan, we have set out our ambition to deliver a net zero rail network by 2050. Rail decarbonisation will significantly improve air quality on the railway in the longer-term, however the Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours now. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverley. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network. This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p>In addition, we are funding research using personal air quality monitoring equipment to assess railway staff exposure at a range of rail locations. This will help improve our understanding of occupational exposure to air pollutants.</p><p>We welcome the work that the Rail Delivery Group is doing in collaboration with industry to develop and rollout an idling limit in some places known to have air quality issues. The Government believes that, as an interim measure, idling should be reduced across the railway to quickly minimise rail’s impact on air pollution.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-09-21T14:59:35.843Z","http://data.parliament.uk/resources/1354855/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of railway and station staff on the effect of idling diesel powered passenger trains on (a) health of those staff and (b) air quality; and if he will make it his policy to support the use of renewable diesel for trains.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48230"
"http://data.parliament.uk/resources/1249662","Department for Transport","false","2020-11-12","<p>The Government is committed to rail decarbonisation to meet our target of reaching net zero carbon emissions by 2050. Network Rail’s work to develop a Traction Decarbonisation Network Strategy will inform our decisions about the scale and pace of rail decarbonisation, the deployment of different decarbonisation technologies on each part of the network to replace diesel trains, and the delivery of our ambition to remove all diesel-only trains from the railway by 2040.</p>","Daventry","Chris Heaton-Harris",,"2020-11-12T14:50:51.467Z","http://data.parliament.uk/resources/1249662/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-11-09","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of accelerating the phasing out of diesel trains to help meet the UK's climate targets.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","113178"
"http://data.parliament.uk/resources/1229007","Department for Transport","false","2020-09-08","<p>The Government is developing an ambitious Transport Decarbonisation Plan to achieve net zero emissions across all modes of transport by 2050. We will use electrification and alternative technologies such as battery and hydrogen trains to remove diesel trains from the network and decarbonise the railway.</p><p> </p><p>Ongoing work led by Network Rail will inform decisions about the pace of rail decarbonisation to achieve net zero, the deployment of different decarbonisation technologies on each part of the network, and delivery of the ambition to remove all diesel-only trains from the railway by 2040.</p>","Daventry","Chris Heaton-Harris",,"2020-09-08T16:54:19.153Z","http://data.parliament.uk/resources/1229007/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-08-28","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, when diesel trains will cease to operate on the rail network.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","81979"
"http://data.parliament.uk/resources/1222464","Department for Transport","false","2020-07-14","<p>Out of a national fleet of over 14,000 vehicles, there were approximately 3,400 passenger vehicles in service at the beginning of July 2020 that formed part of a diesel powered train. Decisions about the necessary pace of removal of diesel trains from the network to decarbonise the railway will be informed by ongoing work led by Network Rail.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-07-14T15:01:58.96Z","http://data.parliament.uk/resources/1222464/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-07-09","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the proportion of the UK rail fleet that is composed of rolling diesel stock; and what the expected proportion will be in (a) 2025, (b) 2030 and (c) 2035.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71686"
"http://data.parliament.uk/resources/1222465","Department for Transport","false","2020-07-14","<p>The Government is developing an ambitious Transport Decarbonisation Plan to achieve net zero emissions across all modes of transport. We will use electrification and alternative technologies such as battery and hydrogen trains to remove diesel trains from the network and decarbonise the railway.</p><p> </p><p>Ongoing work led by Network Rail will inform decisions about the pace of rail decarbonisation to achieve net zero, the deployment of different decarbonisation technologies on each part of the network, and delivery of the ambition to remove all diesel-only trains from the railway by 2040.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-07-14T14:51:59.007Z","http://data.parliament.uk/resources/1222465/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-07-09","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward the 2040 target for the phasing out of diesel rail stock.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","71687"
"http://data.parliament.uk/resources/1218209","Department for Transport","false","2020-07-01","<p>Rail decarbonisation will be an important element in the UK’s first Transport Decarbonisation Plan. The Department is working with Network Rail and the rail industry to determine which parts of the network are best suited to use of hydrogen and battery trains and electrification. This rail Traction Decarbonisation Network Strategy will be completed this year.</p>","Daventry","Chris Heaton-Harris",,"2020-07-01T16:30:25.097Z","http://data.parliament.uk/resources/1218209/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-26","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what recent steps has he taken to ensure that all diesel-only trains will no longer be in service by 2040.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","65192"
"http://data.parliament.uk/resources/1170259","Department for Transport","false","2020-01-16","<p>The Government is ensuring the railway plays its part in delivering our ambitions to achieve net zero greenhouse gas emissions by 2050 and to reduce air pollution created by transport.</p><p> </p><p>We continue to expand the electrified rail network where it delivers passenger and environmental benefits and value for money. This allows removal of diesel trains. For example from this month electric trains can run between London and Cardiff.</p><p> </p><p>Network Rail is developing a Traction Decarbonisation Network Strategy to inform Government decisions on the scale and pace of further rail decarbonisation, and the reduced use of diesel trains that this will require.</p>","Daventry","Chris Heaton-Harris",,"2020-01-16T14:33:05.86Z","http://data.parliament.uk/resources/1170259/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to curtail the use of diesel trains on the rail network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2581"
"http://data.parliament.uk/resources/1167482","Department for Transport","false","2019-11-04","<p>The Government has set an ambitious, legally binding target to reach net-zero greenhouse gas emissions from the UK by 2050. Rail must make a significant contribution towards achieving this target as part of our Transport Decarbonisation Plan.</p><p> </p><p>We are working with Network Rail to develop a costed decarbonisation network strategy which will inform decisions on the scale and pace of rail decarbonisation. This work will consider the full range of available technologies and identify which is most appropriate for each part of the rail network.</p><p> </p><p>Decisions on rolling stock will be taken as part of this wider strategy, alongside decisions on infrastructure. We will reduce use of diesel trains as we electrify a greater proportion of the network and as new technologies such as battery and hydrogen become more mature.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-11-04T15:18:06.517Z","http://data.parliament.uk/resources/1167482/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-30","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what the Government's policy is on the use of diesel trains on the UK rail network beyond 2040.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","7729"
