"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489574","Treasury","false","2022-07-20","<p>HM Treasury recognises the importance of the issue and has approved the Mineworkers’ Pension Scheme Trustees’ request to bring forward the ‘bonus protection’ arrangements.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-20T13:45:50.507Z","http://data.parliament.uk/resources/1489574/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Oral question of 12 July 2022, Official Report, column 138, on the Mineworkers Pension Scheme, whether the Treasury has received the Trustee’s proposal on the issue; and if his Department will make a decision on that proposal by 21 July 2022.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","37583"
"http://data.parliament.uk/resources/1341777","Treasury","false","2021-07-05","<p>Responsibility for policy and engagement relating to the Mineworkers’ Pension Scheme rests with the Department for Business, Energy and Industrial Strategy and therefore there have been no meetings by HM Treasury officials on this matter.</p>","North East Cambridgeshire","Steve Barclay","2021-07-05T13:24:14.77Z","http://data.parliament.uk/resources/1341777/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-06-29","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions officials of his Department have had with the representatives of the Scottish Government on the distribution of the Investment Reserve arising from the Mineworkers’ Pension Scheme.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","24271"
"http://data.parliament.uk/resources/1314767","Treasury","false","2021-05-19","<p>No such discussions have been held. Following the Business, Energy and Industrial Strategy Select Committee Report publication, the Minister for Business, Energy and Clean Growth has arranged to meet the Scheme Trustees with a view to agreeing a way forward. The Government will then respond to the Committee’s report.</p>","North East Cambridgeshire","Steve Barclay","2021-05-19T12:48:29.85Z","http://data.parliament.uk/resources/1314767/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions officials in his Department has had with (a) officials in the Department for Work and Pensions and (b) the Welsh Government on the distribution of the Investment Reserve arising from the Miners’ Pension Scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1369"
"http://data.parliament.uk/resources/1314768","Treasury","false","2021-05-19","<p>Members of the Mineworkers’ Pension Scheme receive pensions around 33% higher in real terms as a result of the current arrangements. The Business, Energy and Industrial Strategy Select Committee have made a number of recommendations which the Minister for Business, Energy and Clean Growth will discuss with the Scheme Trustees before responding to the report.</p>","North East Cambridgeshire","Steve Barclay","2021-05-19T07:39:14.233Z","http://data.parliament.uk/resources/1314768/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the efficacy of Mineworkers’ Pension Scheme for its members.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1370"
"http://data.parliament.uk/resources/1156372","Treasury","false","2019-10-30","<p>A decision on the changes has been taken and we will communicate this to interested parties shortly.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-30T10:20:31.033Z","http://data.parliament.uk/resources/1156372/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-25","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, by what date his Department plans to implement proposals of the Mineworkers' Pensions Scheme on the long-term protection of pension bonuses for members of that Scheme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5421"
"http://data.parliament.uk/resources/1143791","Treasury","false","2019-09-09","<p>Receipts from the Mineworkers’ Pension Scheme come into the Consolidated Fund and are then spent on the provision of public services. We therefore cannot track specific receipts to expenditure.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T11:33:06.743Z","http://data.parliament.uk/resources/1143791/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the expenditure of Government receipts from the Mineworkers' Pension Scheme surpluses disaggregated by area of expenditure in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","285250"
"http://data.parliament.uk/resources/1133570","Treasury","false","2019-06-25","<p>The letter from Andrew Stephenson MP to the Chief Secretary to the Treasury on the Mineworkers’ Pension Scheme was sent on Friday 7<sup>th</sup> June. As this was before the Motion passed in the House on Monday 10<sup>th</sup> June, the letter does not make any reference to the Motion.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:06:01.497Z","http://data.parliament.uk/resources/1133570/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 June 2019 to Question 264384 on Mineworkers' Pension Scheme, whether reference was made to the Motion passed in the House on Monday 10 June 2019 on the Mineworkers’ Pension Scheme in the letter from Andrew Stephenson MP.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267250"
"http://data.parliament.uk/resources/1132097","Treasury","false","2019-06-18","<p>I have received a letter from Andrew Stephenson MP outlining the changes the Scheme Trustees have requested. I am currently considering these and will respond in due course.</p>","South West Norfolk","Elizabeth Truss","2019-06-18T11:12:38.567Z","http://data.parliament.uk/resources/1132097/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the agreement by the House on Monday 10 June 2019 to the motion on the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264384"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/867375","Treasury","false","2018-03-28","<p>I refer the Hon. Member to my answer of 21 March (UIN 132409).</p>","Central Devon","Mel Stride","2018-03-28T10:26:07.007Z","http://data.parliament.uk/resources/867375/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-20","Mineworkers' Pension Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason incorrect tax information was included in letters recently sent by his Department to people in receipt of a mineworkers pension.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133350"
