"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715541","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-07T16:49:21.553Z","http://data.parliament.uk/resources/1715541/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Gaza: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on steps that were taken to ensure (a) the independence of the processes for and (b) the accuracy of the findings of the Colonna report.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24621"
"http://data.parliament.uk/resources/1715651","Department of Health and Social Care","false","2024-05-07","<p>As of 26 April 2024, there have been 11,427 COVID-19 related claims made to the Vaccine Damage Payment Scheme.</p>","Lewes","Maria Caulfield",,"2024-05-07T16:34:46.653Z","http://data.parliament.uk/resources/1715651/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-02","Coronavirus: Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims related to Covid-19 vaccinations have been made through the Vaccine Damage Payments Scheme.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24609"
"http://data.parliament.uk/resources/1715167","Home Office","false","2024-05-07","<p>The funding to deliver the UK-France Joint Leader's Declaration is sourced from a combination of baseline Home Office allocations; and part of the additional funding the Home Office receives in relation to the 10 Point Plan on Illegal Migration.</p><p>Details of this funding are not published as part of the department’s Migration Transparency Data.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-07T14:52:41.54Z","http://data.parliament.uk/resources/1715167/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK-France Joint Leader's Declaration, published by the Prime Minister's Office on 10 March 2023, from which budget the UK's contribution to the joint funding arrangement for the operational plan on illegal migration will come; and whether details of those payments are published regularly in transparency data.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","24423"
"http://data.parliament.uk/resources/1715169","Home Office","false","2024-05-07","<p>The Home Office currently operates seven immigration removal centres (IRCs) throughout the UK (six in England and one in Scotland); Harmondsworth and Colnbrook IRCs at Heathrow; Brook House and Tinsley House IRCs at Gatwick; Derwentside IRC in County Durham; Yarl’s Wood IRC in Bedfordshire and Dungavel House IRC in South Lanarkshire, Scotland.</p><p>As of 24 April, the Home Office has the capacity to detain around 2,200 people in IRCs, including those liable for removal to Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","24420","2024-05-07T14:06:12.037Z","http://data.parliament.uk/resources/1715169/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 April 2024 to Question 23168 on Asylum: Rwanda, how many immigration removal centres make up the detention capacity of around 2200 people; and if he will list those centres.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24418"
"http://data.parliament.uk/resources/1715175","Ministry of Justice","false","2024-05-07","<p>We closely monitor staffing levels across the estate via a number of internal governance forums, which assess the vacancy levels for individual prisons and across regions and functions, including the Long Term High Security Estate (LTHSE). Vacancies are one of a number of contributory factors that determine HMPPS' assessment of risk and stability within prisons. We will always ensure that prisons are sufficiently staffed to deliver safe and secure regimes. Where establishments feel that their staffing levels will affect stability or regime, including because of vacancies, there are a number of ways they can maximise the use of their own resource and seek support from other establishments in the short term, through processes managed nationally at Agency level. These include overtime payments and support via Detached Duty staff from other prisons.</p><p> </p><p>We are continuing recruitment activity at all sites with a current or future need, including in the LTHSE. Nationally, we have seen a substantial improvement in the national staffing picture within prisons over the past year. The number of Band 3-5 prison officers increased by 1,634 Full Time Equivalent (FTE) between December 2022 and December 2023, and resignation rates have fallen over the same period. This is the result of significant efforts across the agency, including substantial increases in pay for staff, our first-ever nationwide advertising campaign, incentivized recruitment schemes where we incentivised applicants to relocate to ‘harder-to-staff’ sites, and the Prison Officer Alumni Network, where we have fast-tracked former staff back into the service.</p>","Charnwood","Edward Argar",,"2024-05-07T11:24:44.85Z","http://data.parliament.uk/resources/1715175/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-01","Prison Officers: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, whether his Department have made a risk assessment of prison officer vacancies in the Long Term High Security Estate.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","24485"
"http://data.parliament.uk/resources/1715185","Department for Transport","false","2024-05-07","<p><strong> </strong></p><p>Funding for Northern Powerhouse Rail has been set out in the Integrated Rail Plan and Network North. Network North confirmed £12 billion (2023 prices) of investment to enable Northern Powerhouse Rail to proceed in line with previous plans to better connect Liverpool and Manchester. On 25 March 2024, following extensive engagement with local leaders and local MPs, Government announced that it had heard clear support for Northern Powerhouse Rail to serve Warrington Bank Quay and Manchester Airport. Taking account of local views, this will be the primary options for the next stage of development for the NPR route between Liverpool and Manchester.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:44:44.523Z","http://data.parliament.uk/resources/1715185/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether the Network North budget allocated to connect Manchester to Liverpool applies to the entire section of Northern Powerhouse Rail.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24453"
"http://data.parliament.uk/resources/1715186","Department for Transport","false","2024-05-07","<p>I will table a motion that would allow the High-Speed Rail (Crewe to Manchester) Bill to be adapted to deliver the Northern Powerhouse Rail between Manchester and the Parish of Millington and Rostherne shortly. The arrangements for a debate on the motion will be announced in the usual way.</p><p> </p><p>The changes to the scheme will prompt a new supplementary environmental statement, which will be published in due course. As with previous environmental statements there will be a public consultation. Responses received to consultation will be analysed by an Independent Assessor appointed by parliament.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:43:03.297Z","http://data.parliament.uk/resources/1715186/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Leader of the House on making parliamentary time available for debate on a motion to formalise the point of truncation of Nothern Powerhouse Rail and the former HS2 Phase 2b; and what plans he has to (a) publish a supplementary environmental statement and (b) consult on that issue.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24454"
"http://data.parliament.uk/resources/1715187","Department for Transport","false","2024-05-07","<p>The Integrated Rail Plan (IRP) and Network North set out the strategic plan and funding for Northern Powerhouse Rail. The high-level route will continue to be developed as set out in the IRP. This includes sections of the track between the Parish of Millington and Rostherne and Liverpool. The government is working closely with our delivery partners including Network Rail and HS2 Ltd to achieve this. The government aims to complete Northern Powerhouse Rail by the mid-2040s.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:41:01.92Z","http://data.parliament.uk/resources/1715187/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when strategic development of the Parish of Millington and Rostherne to Liverpool section of Northern Powerhouse Rail commenced; who is responsible for overseeing that work; what the estimated timeline for completing the work is; and what budget his Department has allocated for delivering that section.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24455"
"http://data.parliament.uk/resources/1715188","Department for Transport","false","2024-05-07","<p>The Integrated Rail Plan (IRP) and Network North set out the strategic plan and funding for Northern Powerhouse Rail. The high-level route will continue to be developed as set out in the IRP. This includes sections of the track between Manchester Piccadilly to West Yorkshire. The government is working closely with our delivery partners including Network Rail and HS2 Ltd to achieve this. The government aims to complete Northern Powerhouse Rail by the mid-2040s.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:39:21.37Z","http://data.parliament.uk/resources/1715188/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when strategic development of the Manchester Piccadilly to West Yorkshire section of Northern Powerhouse Rail commenced; who is responsible for overseeing that work; what the estimated timeline for completing the work is; and what budget his Department has allocated for delivering that section.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","24456"
"http://data.parliament.uk/resources/1715197","Ministry of Defence","false","2024-05-07","<p>The £500 million additional funding for Ukraine, announced on 23 April 2024 will be used to rapidly deliver urgently-needed ammunition, air defence, drones and engineering support to the Armed Forces of Ukraine. The drones will be procured in the UK and the funds will support a scale-up in domestic defence supply chains.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-07T14:06:18.94Z","http://data.parliament.uk/resources/1715197/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-01","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the funding to Ukraine announced by the Prime Minister on 23 April 2024, what proportion of that funding will be spent on equipment to be donated to the Ukrainian Government and forces.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","24425"
