"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44216","Department for Energy and Climate Change","false","2014-03-27","<p>The expenditure in reserved areas, per capita, of the Department of Energy and Climate Change is published in the Department's Annual Report and Accounts 2012-13 (HC18) .</p><p> </p><p>Available figures may be found on page 264 of the Report (Table 7: Total identifiable expenditure on services by country and region, per head 2007-08 to 2011-12).</p><p> </p><p>Figures for 2012-13 will be published in the Annual Report for 2013-14 which is due to be laid before Parliament in June 2014 for publication in July 2014.</p><p> </p><p> </p>",,"Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44216/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Department for Energy and Climate Change, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas",,"Lord Selkirk of Douglas","HL6165"
"http://data.parliament.uk/resources/44223","Department for Education","false","2014-03-27","<p>The information requested is not held centrally.</p>",,"Lord Nash","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44223/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government how many head teachers in state-funded schools were removed from their positions in (1) 2010–11, (2) 2011–12, (3) 2012–13, and (4) to date in 2013–14.","false","Biography information for Lord Storey",,"Lord Storey","HL6172"
"http://data.parliament.uk/resources/44235","Department for Transport","false","2014-03-27","<p> </p><p>There are no UK Government plans to re-establish railway lines between Bangor and Carmarthen, via Caernarfon and Aberystwyth. </p><p> </p>",,"Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44235/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-20","2","House of Lords","To ask Her Majesty's Government what plans they have to re-establish railway lines between Bangor and Carmarthen, via Caernarfon and Aberystwyth, to facilitate the proposed decentralisation of All-Wales Services from Cardiff to those four centres.","false","Biography information for Lord Wigley",,"Lord Wigley","HL6184"
"http://data.parliament.uk/resources/44243","Department for Energy and Climate Change","false","2014-03-27","<p>My rt. hon. Friend the Secretary of State is currently considering the report and recommendation from the Planning Inspectorate into the application for development consent for onshore and offshore works that would comprise the East Anglia One offshore wind farm. The Secretary of State will consider all material considerations in reaching his decision. He has three months from 18 March 2014 to announce his decision and it would be inappropriate to comment on any material issues at this time.</p>",,"Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44243/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether they intend to ensure that when the East Anglia One wind farm is constructed the ducting for the underground cables from the land point at Bawdsey to the inverter at Bramford are of a dimension also able to accommodate the cables from the proposed three subsequent North Sea wind farms landing at the same point.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL6192"
"http://data.parliament.uk/resources/44356","Department for Education","false","2014-03-27","<p>As part of the reforms to the national curriculum, the Department for Education is strengthening the teaching of programming in schools by replacing ICT with computing. The new computing programmes of study, which will be taught in maintained schools from September 2014, have a much greater emphasis on computer science and include a significant focus on programming. Primary school pupils at key stage 1 will be taught to understand what algorithms are, create and debug simple programs, and use logical reasoning to predict the behaviour of simple programs. Building on this, primary school pupils at key stage 2 will be taught to design, write and debug programs that accomplish specific goals, including controlling or simulating physical systems; use sequence, selection, and repetition in programs; and use logical reasoning to detect and correct errors in algorithms and programs.</p><p>The Department is funding several projects to help teachers acquire the necessary subject knowledge and skills to teach the new computing curriculum. We are funding the British Computer Society (BCS) to help primary school teachers improve their subject knowledge through online teach-yourself resources and 800 in-school workshops. We are also funding BCS to build a network of 400 ‘Master Teachers'. A further £500,000 competitive match-funded scheme was announced on 4 February to support excellent computing teaching and lever additional investment and engagement from business.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44356/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve opportunities for children in primary school to learn computer programming.","false","Biography information for Naomi Long","Belfast East","Naomi Long","193003"
"http://data.parliament.uk/resources/44359","Department for Education","false","2014-03-27","<p>On 13 March, I announced proposals to allocate £350 million to our least fairly funded local areas in 2015-16. This is the biggest step towards fairer schools funding in a decade. It puts us in a much better position to implement a national funding formula when the time is right – after the next spending review, when there are multi-year public spending plans, and we can give greater certainty to schools about how the formula will affect them.</p>","Yeovil","Mr David Laws","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44359/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, when he plans to introduce his new national school funding formula.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","193118"
"http://data.parliament.uk/resources/44361","Department for Education","false","2014-03-27","<p>The purpose of the £50 million funding through a Pupil Premium for early years, which the Government announced on 18 March, is to improve early years provision for disadvantaged three and four year-olds. We will consult on delivery of the Premium, including the eligibility criteria, prior to its introduction in April 2015. Funding decisions beyond 2015-16 will be determined in a future Parliament.</p>","South West Norfolk","Elizabeth Truss","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44361/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-20","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made for the number of three and four year olds who will benefit from his new early years premium; what the eligibility criteria is for those children; how those three and four year olds will be identified; what amount will be attached to each child; how the premium will be administered; whether all early years settings will be eligible to receive the premium for children in their care; and how many years that funding is guaranteed for.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","192995"
"http://data.parliament.uk/resources/44413","Home Office","false","2014-03-27","<p>The Home Office, with its partners, has kept the Computer Misuse Act 1990 (CMA) under constant review to ensure the UK has a robust legal framework that enables law enforcement agencies to tackle cybercrime. We set out in the Serious and Organised Crime Strategy (October 2013) that we will bring forward proposals to amend the CMA, including to update existing offences to cover importing tools for cyber crime. We will legislate as soon as the Parliamentary timetable allows.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44413/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 March 2014, Official Report, column 268W, on Computer Misuse Act 1990, and with reference to action 7 under objective 1 on page 36 of the UK Cyber Security Strategy, when the Government plans to publish its review of the Computer Misuse Act 1990.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193210"
"http://data.parliament.uk/resources/44460","Department for Transport","false","2014-03-27","<p>The Secretary of State has not attended any meetings of Network Rail's Board. Network Rail is currently a private sector company limited by guarantee, which is accountable in the public interest through independent safety and economic regulation by the Office of Rail Regulation. </p><p> </p>","Wimbledon","Stephen Hammond","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44460/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-20","1","House of Commons","To ask the Secretary of State for Transport, when he last attended a board meeting of Network Rail.","false","Biography information for Lord Mann","Bassetlaw","John Mann","193082"
"http://data.parliament.uk/resources/44461","Department for Transport","false","2014-03-27","<p> </p><p>Network Rail is currently a private sector company limited by guarantee, and the remuneration of its Executive Directors is a matter for its Remuneration Committee and Members. Under a condition of the company's network licence, it falls to the independent Office of Rail Regulation to ensure that Network Rail's bonus scheme framework is transparent, and rewards sustained and significant out-performance of the targets set for it.</p><p> </p><p>With effect from 1 September 2014, Network Rail will be reclassified to the public sector. Work to decide on the best approach to governance, finance, and accounting and budgeting, including remuneration, has now begun. In advance of 1 September a Framework Agreement between the Department and Network Rail, which explains these decisions, will be published.</p><p> </p>","Wimbledon","Stephen Hammond","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44461/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-20","1","House of Commons","To ask the Secretary of State for Transport, with reference to the safety record of Network Rail, what his policy is on National Rail executives due to leave their posts receiving bonuses.","false","Biography information for Lord Mann","Bassetlaw","John Mann","193125"
