"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171117","Foreign and Commonwealth Office","false","2020-01-20","<p>The United Kingdom is strongly supportive of a regional and international approach to the Middle East peace process. We have regular discussions with EU counterparts, the United States, other key partners and multilateral institutions like the UN, to support resolutions and policies that encourage Israel and the Occupied Palestinian Territories to take steps that rebuild trust. This is crucial for negotiations to succeed. We work closely with EU partners to make clear our serious concerns about the situation on the ground.</p>","Tamworth","Christopher Pincher",,"2020-01-20T15:37:13.97Z","http://data.parliament.uk/resources/1171117/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Palestinians: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his EU counterparts on Palestine ahead of the EU Foreign Affairs Council on 20 January 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3756"
"http://data.parliament.uk/resources/1171118","Foreign and Commonwealth Office","false","2020-01-20","<p>The United Nations Relief and Works Agency (UNRWA) is an essential humanitarian and stabilising force in the region, providing vital services to millions of Palestinian refugees every day. In 2019/20 the UK has committed £65.5 million to UNRWA, matching our 2018 contribution. The UK’s support helps provide education to more than 532,000 children (half of which are girls), health services for around 3.1 million people and social safety net assistance for 255,000 of the most vulnerable. UNRWA’s three year mandate was renewed at the UN General Assembly’s Fourth Committee on 13 December; the UK voted in favour.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T17:28:55.42Z","http://data.parliament.uk/resources/1171118/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","UNRWA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to provide support to the UN Relief and Works Agency.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3757"
"http://data.parliament.uk/resources/1171153","Department for Education","false","2020-01-20","<p>The Department commissions or co-funds a number of studies with young people. Current live projects include longitudinal studies such as the Millennium Cohort Study and the second Longitudinal Study of Young People in England (LSYPE2), which collect evidence about the lives and experiences of young people and the transitions they make from education into early adulthood.</p><p> </p><p>Other surveys include the ‘Pupils and their parents or carer: omnibus survey’, which gathers the views from pupils (and their parents or carers) in state-funded secondary schools on a wide range of topics, including subject choice, careers guidance and career aspirations. In addition to commissioned social research, the Department also engages with young people on an ad hoc basis to inform policy development and improve existing services.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-20T17:43:42.437Z","http://data.parliament.uk/resources/1171153/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-15","Special Educational Needs: Surveys","1","House of Commons","To ask the Secretary of State for Education, what recent surveys his Department has undertaken with young people on their educational needs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3758"
"http://data.parliament.uk/resources/1171157","Department for Digital, Culture, Media and Sport","false","2020-01-20","<p>Government commissioned an independent consortium to carry out a meta-evaluation of the benefits of London 2012. These reports are published on GOV.UK (https://www.gov.uk/government/collections/london-2012-meta-evaluation) and cover a broad range of research areas such as economic benefits, sustainability standards and the impact on volunteering.</p><p>Government, in conjunction with the Mayor of London, published four annual reports on legacy between 2013 and 2016. These described legacy benefits in the areas of sport and physical activity, economic impact, communities, East London regeneration and the impact from the Paralympics. Again, these reports are available on GOV.UK via https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-20T17:08:12.427Z","http://data.parliament.uk/resources/1171157/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of the legacy benefits of the London 2012 Olympics.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3759"
"http://data.parliament.uk/resources/1170604","Treasury","false","2020-01-20","<p>The details of these transactions are commercially sensitive and are, or have been, subject to non-disclosure agreements. Publishing these documents would damage the government’s reputation as a seller of assets, which would impair our ability to undertake future asset sales.</p>","Salisbury","John Glen",,"2020-01-20T13:47:35.36Z","http://data.parliament.uk/resources/1170604/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-14","Northern Rock","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make publish unredacted (a) marketing documents and (b) information memoranda provided by (i) HM Treasury, (ii) UK Asset Resolution and (iii) NRAM Ltd to potential bidders for portfolios of former Northern Rock mortgages.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3221"
"http://data.parliament.uk/resources/1170605","Treasury","false","2020-01-20","<p>NRAM publishes detailed information on its asset portfolios and revenue in its annual report and accounts – these reports are available at https://www.ukar.co.uk/nram/nram-financial-results/2019.</p><p> </p><p>UKAR regularly publishes a corporate factsheet on its overall portfolio and financial position – the latest edition of this update is available on UKAR’s website at https://www.ukar.co.uk/~/media/Files/U/Ukar-V3/documents/ukar-factsheet-05-06-2019.pdf</p>","Salisbury","John Glen",,"2020-01-20T13:44:28.343Z","http://data.parliament.uk/resources/1170605/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-14","Northern Rock","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish unredacted data on (a) the interest revenue produced by the former Northern Rock mortgage book in public ownership, (b) the overall revenue produced by that book including revenue from redemptions, (c) the level of arrears at (i) one month or more and (ii) three months or more as a percentage of the overall balance of that book and (d) the average loan-to-value ratio of that book at (A) monthly and (B) quarterly intervals from the date Northern Rock was nationalised.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3222"
"http://data.parliament.uk/resources/1170437","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The law is clear that service charges must be reasonable and, where costs relate to work or services, these must be of a reasonable standard. Where leaseholders feel that the increase in the level of service charges which they are asked to pay is unreasonable, they can make a complaint to one of the Government-recognised redress schemes: The Property Redress Scheme or The Property Ombudsman, which all managing agents are required to belong to. They may also make an application to the First-tier Tribunal to make a determination on the reasonableness of their service charges.</p><p>In October 2018 the Government established an independent <em>Regulation of Property Agents</em> working group, chaired by Lord Best, to raise standards across the property sector, which also considered how fees such as service charges should be presented to consumers.</p><p>The working group published its final report to Government on 18 July 2019. The report recommended that a new regulator be given a statutory duty to include provisions to ensure transparency of service charges in its regulatory code, as well as responsibility for enforcement action where infringements by managing agents take place. We are considering the report’s recommendations and will announce next steps in due course.</p><p>The Government also announced plans in January 2019 for a new Housing Complaints Resolution Service by establishing a single point of access to all current redress schemes. The Service aims to provide housing consumers with a clear and simple route to redress.</p><p>We have established a Redress Reform Working Group with existing housing redress schemes and consumer bodies, and intend to develop the Service in collaboration with them.</p>","Tatton","Esther McVey",,"2020-01-16T17:11:31.92Z","http://data.parliament.uk/resources/1170437/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Leasehold: Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the handling of disputes by (a) housing associations and (b) property management companies in respect of service charge increases for leaseholders.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2546"
"http://data.parliament.uk/resources/1169784","Home Office","false","2020-01-14","<p>There is a specific exemption from the requirement to pay the Immigration Health Surcharge for individuals making immigration applications which relate to the person’s identification as a victim of slavery, including victims of sex trafficking.</p><p>This ensures that victims of this horrendous crime are not prevented from seeking leave to remain by the cost of making an application. Separately, NHS regulations make clear that those identified as a victim of human trafficking are not subject to overseas visitor charges.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-14T16:52:43.587Z","http://data.parliament.uk/resources/1169784/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-09","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the charging of the immigration health surcharge to people that are victims of sex trafficking and that have successfully applied for leave to remain.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","1740"
"http://data.parliament.uk/resources/1169841","Department for Digital, Culture, Media and Sport","false","2020-01-14","<p>The Secretary of State regularly meets with film and television representatives from a range of backgrounds as part of her role. However, due to the confidential nature of many of these meetings, we are unable to give details of such engagements. Increasing screen diversity is a priority for government, and we continue to work with our arm’s length body the British Film Institute (BFI) to improve representation both on and off screen, including through supporting the wider adoption of their world-leading Diversity Standards.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-14T16:51:36.513Z","http://data.parliament.uk/resources/1169841/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-09","Actors: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with British TV and film production companies on increasing the number of female actresses in lead roles in television and film.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","1741"
"http://data.parliament.uk/resources/1169846","Department for Education","false","2020-01-14","<p>Information on the number of children in care since 2010 is published in table H1 of the annual statistical release ‘Children looked after in England including adoption: 2018 to 2019’, which is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2018-to-2019</a>.</p><p> </p><p>The drivers of demand are complex. A sector-led ‘Care Crisis Review’ in 2018 found that there are many inter-linked factors contributing to the rise in care proceedings and children entering care. We are funding a What Works Centre for Children’s Social Care whose first research priority is to look at what works in safely reducing the need for children to enter care.</p><p> </p><p>The government is committed to supporting children in care and wants all looked-after children to have a secure, stable and loving family environment to support them through childhood and beyond. In December, we announced an additional £45 million for the adoption support fund to reduce the number of children waiting for a permanent home and to strengthen relationships with their adoptive parents. We are also providing councils with an additional £1 billion for adults and children’s social care in every year of this Parliament. As set out in the manifesto, we are committed to undertaking a review of the care system. This review will allow us to go even further and to ensure that all care placements and settings provide children and young people with the support they need.</p><p> </p><p>Since 2010 we have improved support for children in care, and have invested funding and support in local authorities in a range of areas including:</p><ul><li>£200 million in the Innovation Programme, testing new approaches in children’s social care, including targeted support for looked after children</li><li>established the What Works Centre for Children’s Social Care to drive improvement and ensure that innovation and best practice are at the heart of local authority social work</li><li>introduced the Corporate Parenting Principles through the Children and Social Work Act 2017, for the first time setting out how local authorities can be a good ‘corporate parent’</li><li>put in place measures such as the local authority Virtual School Head, giving looked-after children top priority in school admissions and extra funding to meet their needs through the Pupil Premium Plus, worth £2,300 per child</li><li>invested £1 million to pilot high quality mental health assessments for children on entry to local authority care</li></ul><p> </p><p>This is in addition to the commitments we have made to improve the lives of children in residential and foster care, through our strategies published in 2016 and 2018.</p><p> </p>","Chippenham","Michelle Donelan","1743 ; 1744","2020-01-14T17:49:12.857Z","http://data.parliament.uk/resources/1169846/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-09","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the change in the number of children in care since 2010.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","1742"
