"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718001","Department for Science, Innovation and Technology","false","2024-05-17","<p><strong></strong></p><p>The Government takes the threat disinformation and AI digitally manipulated content poses very seriously.</p><p>We have already seen examples of AI-driven election interference across the globe targeting elected leaders and seeking to influence democratic debate. To mitigate these risks, as part of the Defending Democracy Taskforce, DSIT is working across government to ensure we are ready to respond to risks to the UK’s democratic processes.</p>","Meriden","Saqib Bhatti",,"2024-05-17T09:01:33.467Z","http://data.parliament.uk/resources/1718001/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Subversion: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will commission a report on the potential impact of AI on (a) democracy and (b) elections.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26168"
"http://data.parliament.uk/resources/1714620","Department for Science, Innovation and Technology","false","2024-05-02","<p>In 2022 the Defending Democracy Taskforce, chaired by the Security Minister, was established to further drive forward work to protect the UK from the full range of threats facing our democratic institutions and processes, including interference with the UK democratic process. The Taskforce engages across government and with Parliament, the UK’s intelligence community, the devolved administrations, local authorities, the private sector, and civil society.</p><p> </p><p> </p><p>It would not be appropriate to comment publicly on the volume of information threats the departments which support the Taskforce team have responded to, in part because doing so would give malign actors insight into the scale of the UK’s capabilities to identify and tackle such threats to our democratic processes.</p><p> </p>","Meriden","Saqib Bhatti",,"2024-05-02T15:26:16.54Z","http://data.parliament.uk/resources/1714620/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-29","Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 17 April 2024 to Question 902272 on Disinformation, how many information threats the Defending Democracy Taskforce has responded to.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","24046"
"http://data.parliament.uk/resources/1700251","Department for Science, Innovation and Technology","false","2024-04-22","<p>Improving media literacy is one of the government’s key tools in tackling the harm caused by misinformation and disinformation. To demonstrate how the Government is delivering against the objectives of the Online Media Literacy Strategy, we are publishing annual Action Plans each financial year until the end of 2024/25. Through media literacy grant schemes, we have provided almost £2 million in funding to a range of educational projects.</p><p>These projects seek to build the online safety and critical thinking skills of internet users, empowering them to respond effectively to the threats posed by mis- and disinformation, along with other online harms. All funded projects are evaluated robustly, including by independent experts, and findings will be published on gov.uk upon completion. This will improve the effectiveness and efficiency of future media literacy initiatives and inform government policy moving forward.</p><p>As part of this work, we established the Media Literacy Taskforce to bring together organisations in the media literacy landscape to amplify, increase and improve media literacy provision across underserved parts of the UK. Taskforce members advised the government on which projects should be awarded funding, and then helped grant recipients to maximise the impact of their projects.</p><p>Alongside the Strategy, the Online Safety Act updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online.</p>","Meriden","Saqib Bhatti",,"2024-04-22T10:25:45.477Z","http://data.parliament.uk/resources/1700251/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-12","Department for Science, Innovation and Technology: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the adequacy of her Department's media literacy strategy in countering (a) mis- and (b) dis-information.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21042"
"http://data.parliament.uk/resources/1693573","Department for Science, Innovation and Technology","false","2024-03-07","<p>The Online Safety Act gives online user-to-user and search providers new duties to tackle illegal user content and activity and keep children on their services safe. Ofcom is the regulator for this regime. It will set out the steps providers can take to fulfil these duties in codes of practice, which must be approved by Parliament before they can take effect.</p><p> </p><p>Ofcom is clear that services on the ‘dark web’ are in scope of the Act. For example, it set this out in its recent consultation on its proposals for how providers should approach their illegal content duties.</p><p> </p><p>The Department for Science, Innovation and Technology and Ofcom are working closely together on the implementation of the Online Safety Act.</p>","Meriden","Saqib Bhatti",,"2024-03-07T11:12:44.463Z","http://data.parliament.uk/resources/1693573/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether officials in her Department have had discussions with Ofcom on the adequacy of Ofcom's plans in respect of regulation of the dark web.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16788"
"http://data.parliament.uk/resources/1692745","Department for Science, Innovation and Technology","false","2024-03-05","<p>Ofcom will have regular discussions with firms within its regulatory remit, details of those meetings are a matter for Ofcom as the independent regulator.</p><p><strong> </strong></p><p>Under the Online Safety Act, Ofcom will have responsibility for regulating in-scope companies to ensure they are effectively taking action against illegal disinformation online and disinformation which intersects with the Act’s named categories of harmful content to children. These duties will come into force once Ofcom has completed its consultation and publication of the relevant Codes of Practice.</p><p><strong> </strong></p><p>The Act also updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online. These duties are already in force.</p><p><strong> </strong></p><p>It is a matter for Ofcom to decide what information to publish in the discharge of its regulatory responsibilities.</p>","Meriden","Saqib Bhatti","16358","2024-03-05T15:42:01.917Z","http://data.parliament.uk/resources/1692745/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-29","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether Ofcom has had recent discussions with telecommunications companies on tackling online (a) misinformation and (b) disinformation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16356"
"http://data.parliament.uk/resources/1692749","Department for Science, Innovation and Technology","false","2024-03-05","<p>Ofcom will have regular discussions with firms within its regulatory remit, details of those meetings are a matter for Ofcom as the independent regulator.</p><p><strong> </strong></p><p>Under the Online Safety Act, Ofcom will have responsibility for regulating in-scope companies to ensure they are effectively taking action against illegal disinformation online and disinformation which intersects with the Act’s named categories of harmful content to children. These duties will come into force once Ofcom has completed its consultation and publication of the relevant Codes of Practice.</p><p><strong> </strong></p><p>The Act also updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online. These duties are already in force.</p><p><strong> </strong></p><p>It is a matter for Ofcom to decide what information to publish in the discharge of its regulatory responsibilities.</p>","Meriden","Saqib Bhatti","16356","2024-03-05T15:42:01.96Z","http://data.parliament.uk/resources/1692749/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-29","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many cases of online (a) misinformation and (b) disinformation Ofcom has dealt with since the implementation of the Online Safety Act 2023; and if he will ask Ofcom to publish those figures regularly.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16358"
"http://data.parliament.uk/resources/1692366","Department for Science, Innovation and Technology","false","2024-03-04","<p>The Media Literacy Taskforce provides the government with expert advice on how best to implement our Online Media Literacy Strategy. In the past 12 months we have convened the Taskforce four times. This has included meetings to seek their advice on delivery of the interventions we are funding through our Media Literacy Taskforce Fund, and to consult on research exploring citizens’ barriers to engagement with media literacy initiatives. The report from this research has been published on gov.uk.</p>","Meriden","Saqib Bhatti",,"2024-03-04T15:05:41.353Z","http://data.parliament.uk/resources/1692366/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","Media Literacy Task Force","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many times the Media Literacy Taskforce has met in the last 12 months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16122"
"http://data.parliament.uk/resources/1692371","Department for Science, Innovation and Technology","false","2024-03-04","<p>The National Security and Online Information Team (NSOIT) tackles online attempts to manipulate the information environment while respecting the right to free speech, by only monitoring themes and trends - not individuals. The team is focused solely on risks posed to national security and public safety, including threats posed by foreign states as well as risks to election integrity.</p><p> </p><p>NSOIT is comprised of civil servants who are employed by DSIT. The team’s size and membership is adjusted according to the nature of the threat which is being faced at any one time. The work produced by NSOIT is shared with other Government departments who have an interest in its areas of focus. However, there are no plans for this work to be published or shared more widely, as this would give malign actors, including hostile states, insights into NSOIT’s capabilities and areas of focus.</p>","Meriden","Saqib Bhatti","16126","2024-03-04T15:03:42.923Z","http://data.parliament.uk/resources/1692371/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","National Security Online Information Team","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department plans to publish any of the work produced by the National Security Online Information Team.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16125"
"http://data.parliament.uk/resources/1692373","Department for Science, Innovation and Technology","false","2024-03-04","<p>The National Security and Online Information Team (NSOIT) tackles online attempts to manipulate the information environment while respecting the right to free speech, by only monitoring themes and trends - not individuals. The team is focused solely on risks posed to national security and public safety, including threats posed by foreign states as well as risks to election integrity.</p><p> </p><p>NSOIT is comprised of civil servants who are employed by DSIT. The team’s size and membership is adjusted according to the nature of the threat which is being faced at any one time. The work produced by NSOIT is shared with other Government departments who have an interest in its areas of focus. However, there are no plans for this work to be published or shared more widely, as this would give malign actors, including hostile states, insights into NSOIT’s capabilities and areas of focus.</p>","Meriden","Saqib Bhatti","16125","2024-03-04T15:03:42.967Z","http://data.parliament.uk/resources/1692373/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","National Security Online Information Team: Staff","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many members of staff are currently working at the National Security Online Information Team.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16126"
"http://data.parliament.uk/resources/1692160","Department for Science, Innovation and Technology","false","2024-03-01","<p>The false communications offence was introduced by the Online Safety Act 2023 (“the Act”). The communication offences in the Act, including the false communications offence were commenced on 31 January this year.</p><p> </p><p>The Ministry of Justice publish information on prosecutions, convictions and sentence outcomes under specific legislation. The Act gained Royal Assent in October 2023; therefore, it is not yet available in the published figures. Figures up to December 2023 are intended for publication in May 2024.</p><p> </p><p> </p>","Meriden","Saqib Bhatti",,"2024-03-01T11:44:06.093Z","http://data.parliament.uk/resources/1692160/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Online Safety Act 2023: Prosecutions","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many prosecutions have taken place under the false communications offence as set out in section 179 of the Online Safety Act 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15891"
