"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685675","Department of Health and Social Care","false","2024-02-06","<p>There are around 14,000 licensed medicines and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex, and global, meaning there can sometimes be supply issues which affect the United Kingdom, along with other countries around the world.</p><p>Medicine supply problems can occur for several reasons such as manufacturing difficulties, regulatory non-compliance, access to raw materials, sudden demand spikes or distribution issues.</p><p>While it’s not always possible to prevent supply issues from occurring, there is a team within the Department that has a range of well-established tools and processes to manage them when they arise, working closely with the pharmaceutical industry, the National Health Service, the Medicines and Healthcare products Regulatory Agency and others operating in the supply chain to help mitigate the risks to patients.</p>",,"Lord Markham",,"2024-02-06T14:24:10.397Z","http://data.parliament.uk/resources/1685675/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1685675/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-29","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent NHS drug shortages.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1978"
"http://data.parliament.uk/resources/1681692","Department of Health and Social Care","false","2024-01-16","<p>We are carefully considering all the conclusions and recommendations made in the report and will respond to the Committee shortly.</p>","Pendle","Andrew Stephenson",,"2024-01-16T17:36:20.817Z","http://data.parliament.uk/resources/1681692/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681692/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Fourth Report of the House of Lords Public Services Committee, Session 2022-23, entitled Homecare medicines services: an opportunity lost, HL Paper 269, what his position is in respect of the recommendation that following the interim findings of the NHS England review, and by no later than April 2024, the Government should establish and fund an independent review into the homecare system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","9280"
"http://data.parliament.uk/resources/1680502","Department of Health and Social Care","false","2024-01-15","<p>The Department’s medicines supply team has well-established procedures to deal with medicine shortages, whatever the cause, and works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others operating in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when shortages do arise.</p>","Pendle","Andrew Stephenson",,"2024-01-15T15:33:23.903Z","http://data.parliament.uk/resources/1680502/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1680502/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made a recent assessment of the potential merits of reconstituting her Department's Medicines Supply Team.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8487"
"http://data.parliament.uk/resources/1680557","Department of Health and Social Care","false","2024-01-11","<p>The Medicines &amp; Medical Devices Act 2021 included provisions that enable the introduction and use of a falsified medicines system in the United Kingdom. The Department is considering the right approach for the future, and regulations would be needed to set out the detail of any scheme, which would require consultation.</p><p>The Medicines and Healthcare products Regulatory Agency has robust measures in place for the management of falsified medicines detected by the UK supply chain.</p>","Pendle","Andrew Stephenson",,"2024-01-11T18:34:36.753Z","http://data.parliament.uk/resources/1680557/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1680557/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1680557/answer/previousversion/10519","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on establishing a Falsified Medicines scheme.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","8581"
"http://data.parliament.uk/resources/1678742","Department of Health and Social Care","false","2023-12-27","<p>Homecare medicines are used by a wide range of clinical services and patients. NHS England has been carrying out an internal review of homecare medicines services to understand the issues affecting these groups in more detail. Representatives from the rheumatology sector have been involved in this work.</p><p>The next steps are to bring together data from this review with the House of Lords inquiry report recommendations to shape a programme of work on homecare medicines. Engagement with relevant key stakeholders will continue throughout this process.</p><p>The Department is carefully considering all the conclusions and recommendations made in the report and will respond to the House of Lords Public Services Committee in January 2024.</p>",,"Lord Markham",,"2023-12-27T13:07:51.317Z","http://data.parliament.uk/resources/1678742/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678742/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that rheumatology teams involved in homecare medicines services are consulted about possible changes to the delivery, monitoring and standards that define homecare medicines services made as part of NHS England’s desktop review.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1298"
"http://data.parliament.uk/resources/1678743","Department of Health and Social Care","false","2023-12-27","<p>NHS England’s desktop exercise to review homecare medicines services is not guided by terms of reference. The next steps are to bring together data from the desktop exercise with the House of Lords inquiry report recommendations to shape a programme of work on homecare medicines. The Public Services Committee will be updated on progress in January and March 2024.</p>",,"Lord Markham",,"2023-12-27T13:08:24.37Z","http://data.parliament.uk/resources/1678743/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678743/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what discussions they have had with NHS England about its desktop review of homecare medicines services, and whether they will publish its terms of reference and timetable.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1299"
"http://data.parliament.uk/resources/1678745","Department of Health and Social Care","false","2023-12-27","<p>NHS England has been carrying out a desktop exercise to review homecare medicines services. The next steps are to bring together data from the internal review with the House of Lords inquiry report recommendations to shape a programme of work on homecare medicines. The Department is carefully considering all the conclusions and recommendations made in the report and will respond in due course.</p><p>The House of Lords Public Services Committee will be updated in January 2024.</p>",,"Lord Markham",,"2023-12-27T13:08:08.6Z","http://data.parliament.uk/resources/1678745/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678745/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of delays, workforce shortages, and lack of e-prescribing systems, on the health and well-being of patients receiving homecare medicines services.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1301"
"http://data.parliament.uk/resources/1678746","Department of Health and Social Care","false","2023-12-27","<p>NHS England is committed to improving patient safety and understanding the important role data can play in driving quality improvement.</p><p>There are currently national key performance metric definitions available as part of the Royal Pharmaceutical Society Homecare Services Professionals Standards which include definitions criteria on the number of failed deliveries, missed doses and patient safety incidents. Patients routinely hold approximately two weeks’ worth of supply of medicines to minimise the risk of a missed or delayed delivery becoming a missed dose.</p><p>NHS England has been carrying out an internal review on homecare medicines services. Extensive stakeholder engagement has been undertaken on revising the national key performance indicators (KPIs) and a transition to new KPIs will begin in spring 2024, with full reporting expected by autumn 2024.</p>",,"Lord Markham","HL1303","2023-12-27T13:07:22.987Z","http://data.parliament.uk/resources/1678746/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678746/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","NHS: Drugs","2","House of Lords","To ask His Majesty's Government whether they intend to publish (1) national-level, and (2) NHS trust-level, key performance indicators on missed doses and delayed treatment initiation to monitor the performance and safety of homecare medicines services.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1302"
"http://data.parliament.uk/resources/1678747","Department of Health and Social Care","false","2023-12-27","<p>NHS England is committed to improving patient safety and understanding the important role data can play in driving quality improvement.</p><p>There are currently national key performance metric definitions available as part of the Royal Pharmaceutical Society Homecare Services Professionals Standards which include definitions criteria on the number of failed deliveries, missed doses and patient safety incidents. Patients routinely hold approximately two weeks’ worth of supply of medicines to minimise the risk of a missed or delayed delivery becoming a missed dose.</p><p>NHS England has been carrying out an internal review on homecare medicines services. Extensive stakeholder engagement has been undertaken on revising the national key performance indicators (KPIs) and a transition to new KPIs will begin in spring 2024, with full reporting expected by autumn 2024.</p>",,"Lord Markham","HL1302","2023-12-27T13:07:23.023Z","http://data.parliament.uk/resources/1678747/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1678747/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-18","NHS: Drugs","2","House of Lords","To ask His Majesty's Government whether they have assessed the difference between a missed delivery and a missed dose of medicine in terms of their policy implications as part of the National Homecare Medicines Committee’s review of national homecare medicines services.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL1303"
"http://data.parliament.uk/resources/1678400","Department of Health and Social Care","false","2023-12-21","<p>NHS England has been carrying out a desktop exercise to review homecare medicines services. The next steps are to bring together data from the desktop exercise with the House of Lords inquiry report recommendations to shape a programme of work on homecare medicines. The Department is carefully considering all the conclusions and recommendations made in the report and will respond in due course.</p><p>The Department is required to publish a response to the report by 16 January 2024.</p>","Pendle","Andrew Stephenson","7159","2023-12-21T13:03:42.473Z","http://data.parliament.uk/resources/1678400/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678400/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-15","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the implications for her Department's policies of the Public Services Committee report entitled Homecare Medicines Services: an opportunity lost, published on 16 November 2023.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","7158"
