"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138671","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Expenditure data on all services delivered by local authorities, including social care and transport, are published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641876445&amp;sdata=fGmgFVM20qwAQu7J7v5H9afT90Zi4nJpCcyhauJTKXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Further detail on expenditure on adults’ and children’s social care are available at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsection-251-materials&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641886437&amp;sdata=Y2g01QhUR78K3ou27RPUcloqrqOOTP4hxJwwkMywhCA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:51:35.267Z","http://data.parliament.uk/resources/1138671/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Social Services and Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money has been spent in each English local authority area on (a) social care, and (b) transport in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276597"
"http://data.parliament.uk/resources/1138472","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>Central government funding for Newcastle City Council and other English local authorities in 2020/21 will be subject to the planned Spending Review and confirmed through the 2020-21 Local Government Finance Settlement.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-16T16:25:15.593Z","http://data.parliament.uk/resources/1138472/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Local Government Finance: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what central Government funding Newcastle Local Authority will be allocated for its 2020-21 budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","276189"
"http://data.parliament.uk/resources/1138480","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Anti-Muslim Hatred Working Group was established to consider and take forward proposals to tackle anti-Muslim hatred. Members are expected to interact regularly with a broad range stakeholders at an individual and organisational level. This includes Muslim communities, key partners, government departments, local service providers, police and interfaith groups.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-16T11:47:37.573Z","http://data.parliament.uk/resources/1138480/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which (a) persons and (b) organisations the Anti-Muslim Hatred Working Group has met with in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276245"
"http://data.parliament.uk/resources/1138482","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The terms of reference of the Anti-Muslim Hatred Working Group were last reviewed during the process to refresh the membership this year. The terms of reference are reviewed regularly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-16T11:47:57.27Z","http://data.parliament.uk/resources/1138482/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Anti-muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the terms of reference of the Anti-Muslim Hatred Working Group (a) were last and (b) are next due to be reviewed.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276246"
"http://data.parliament.uk/resources/1138501","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Secretary of State for Housing, Communities and Local Government announced the new Stronger Towns Fund to the House of Commons on 4 March 2019 and will return to the House to provide further detail on the Fund in due course.</p>","Rossendale and Darwen","Jake Berry","2019-07-16T10:37:27.25Z","http://data.parliament.uk/resources/1138501/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 June 2019 to Question 257559, when he plans to publish further details on the operation and allocation of the Stronger Towns Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276192"
"http://data.parliament.uk/resources/1138504","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>The Government recognises that access to high-quality inclusive spaces and opportunities for sport and recreation can make an important contribution to the health and wellbeing of people with learning disabilities.</p><p>In 2015, the Government sport strategy, <em>Sporting Future: A Strategy for an Active Nation</em> placed a focus on encouraging activity amongst those less likely to be active - including people with disabilities. The Government supports efforts that aim to encourage people with all forms of disability to become active and to fulfil their sporting potential.</p><p>The Activity Alliance's <em>‘Inclusive Fitness Initiative’ </em>is supporting leisure centres to become more welcoming and accessible environments to disabled people. Activity Alliance run the initiative in collaboration with Sport England and UK Active and aim to give the active leisure sector support to improve, modernise and invest in its facilities, with the ambition that every facility in the country complies with the Activity Alliance <em>‘Inclusive Fitness Initiative’.</em></p><p>In 2018-19 the Ministry for Housing, Communities and Local Government committed over £15 million to support a robust package of new Government initiatives to support vibrant and inclusive open spaces to enable more people to participate in leisure activities. This included the Pocket Parks Plus programme which is providing funding for 198 community-led projects across England to create new or renovate existing parks. A number of the successful projects will be creating open spaces that address social inclusion - and increasing access for people with different disabilities to leisure and wellbeing activities.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:53:07.537Z","http://data.parliament.uk/resources/1138504/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Leisure: Learning Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that local authorities provide adequate leisure and recreational facilities for people with learning disabilities.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","276263"
"http://data.parliament.uk/resources/1138062","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We have committed to funding research into housing solutions to tackle loneliness. The research will specifically explore how community-led housing initiatives, including cohousing, can help connect communities. <br> <br> This commitment was set out in the Government’s strategy paper: 'A connected society: A strategy for tackling loneliness’ <a href="https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness" target="_blank">https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness</a>. <br> <br> The Department has invited bids for the provision of our Loneliness and Community Led Housing Research. <br> <br> The aims behind the research are to: evaluate the value for money and impact of housing interventions on loneliness; understand the impact of community-led housing initiatives, including cohousing, on reducing loneliness across all ages; and to explore best practice in housing schemes that promote social cohesion.</p>","North West Hampshire","Kit Malthouse","2019-07-15T15:02:25.02Z","http://data.parliament.uk/resources/1138062/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department's commitment to fund research into the impact of community-led housing and cohousing solutions on loneliness.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275810"
"http://data.parliament.uk/resources/1138063","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>My Department has showcased several case studies of good design, which promote social cohesion. There was an exhibition of some of these case studies during the Government’s Better Design for Better Places national conference; which was held this February in Birmingham.</p><p>My Department continue to work with a range of external stakeholders to gather case study examples on how to promote social cohesion through housing design and planning. <br> <br> The Government also continue to support awards for housing design, in which projects that demonstrate promotion of social cohesion are celebrated, such as the new Good Neighbour Award which I presented on 11th July.</p>","North West Hampshire","Kit Malthouse","2019-07-16T12:48:20.447Z","http://data.parliament.uk/resources/1138063/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department’s commitment to work with external stakeholders such as the UK Cohousing Network to build a database of case studies of innovative housing developments that promote social cohesion.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275811"
"http://data.parliament.uk/resources/1138064","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>Tackling loneliness was a large focus of a community vision event that my Department hosted with 40 Birmingham residents in February</p><p>The Department worked with residents to develop a vision for their homes and neighbourhoods. The Department wanted to use this vision to bring communities together to tackle people's experience of loneliness; which can have a massive impact on their wellbeing. <br> <br>In February, the Government held the Better Design for Better Places national conference in Birmingham. Attendees explored how to use design to promote and support people's health and well-being through discussions, and the Government selected a case study on tackling loneliness to be presented. <br> <br> In the keynote speech at the conference, Lord Bourne referenced the importance of creating places which can help to tackle loneliness.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-15T15:01:06.98Z","http://data.parliament.uk/resources/1138064/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department’s commitment to run a series of industry events, conferences and seminars to promote the role of design in wellbeing, including tackling loneliness and to publish case studies and evidence.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275812"
"http://data.parliament.uk/resources/1138121","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We have built into the planning system, through the NPPF and its accompanying guidance, clear expectations on adaptation and resilience to climate change impacts. All plans should take account of a changing climate, including implications for flood risk, coastal change, water supply, biodiversity, landscapes and rising temperatures.</p><p>When considering new development in areas which are vulnerable (e.g. to increased flood risk), care should be taken to ensure that risks can be managed through suitable adaptation measures, including through the provision of green infrastructure such as multi-functional sustainable drainage systems</p><p><br>In the Government’s response to the Environmental Audit Committee’s enquiry into heatwaves we set out our intention to consult on a method for reducing overheating risk in new homes. This will be done alongside the Government’s review into the energy efficiency standards of the Building Regulations.</p>","North West Hampshire","Kit Malthouse","2019-07-15T15:05:45.233Z","http://data.parliament.uk/resources/1138121/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that housebuilders take account of (a) heatwaves, (b) flash flooding and (c) other effects of climate change in building new homes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275671"
