"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456691","Home Office","false","2016-03-07","<p>In 2014/15, the Government provided over £380,000 to community organisations through the Home Office’s Female Genital Mutilation (FGM) Community Engagement Initiative and the Department for Communities and Local Government’s FGM and forced marriage prevention projects.</p><p>Many of the projects had regional or national remits, or both, meaning it is not possible to breakdown the project spend by constituency. However, areas covered included:</p><p>Birmingham</p><p>Leeds</p><p>Bolton</p><p>Liverpool</p><p>Bradford</p><p>London</p><p>Bristol</p><p>Milton Keynes</p><p>Cambridgeshire</p><p>Nottinghamshire</p><p>Cardiff</p><p>Oxford</p><p>Coventry</p><p>Portsmouth</p><p>Derby</p><p>Rotherham</p><p>Essex</p><p>Solihull</p><p>Exeter</p><p>Stoke-on-Trent</p><p>Gloucester</p><p>Surrey</p><p>Greater Manchester</p><p>Wales</p><p>Hertfordshire</p><p>Yorkshire</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-07T17:41:09.697Z","http://data.parliament.uk/resources/456691/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/456691/answer",,,,,"1","Home Office","Home Office","2016-03-01","Female Genital Mutilation and Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 February 2016 to Question 26129, in which constituencies the £380,000 that the Government spent on community organisations preventing female genital mutilation and forced marriage in 2014-15 was spent.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29346"
"http://data.parliament.uk/resources/456692","Home Office","false","2016-03-04","<p>We are determined to ensure that all victims of domestic violence, including those from black and minority ethnic communities, have the same opportunities to access the criminal justice system and the appropriate support and services.</p><p>The Government has already committed £40 million for domestic abuse services including refugees between 2016 and 2020, provided a £2 million grant to Women’s Aid and SafeLives to support a new domestic abuse early intervention project, protected funding of over £6.4 million to 86 female Rape Support Centres for 2016/17. We have also committed to a further year of funding to support the local provision of 144 Independent Domestic Violence Advisers (IDVAs) and 87 Independent Sexual Violence Advisers for 2016/17.</p><p>The Government will shortly publish an updated Violence Against Women and Girls (VAWG) strategy which will set out how we will work with local areas and specialist charities to support all victims of VAWG, including black and ethnic minority victims.</p>","Staffordshire Moorlands","Karen Bradley","29230","2016-03-04T13:10:23.04Z","http://data.parliament.uk/resources/456692/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/456692/answer",,,,,"1","Home Office","Home Office","2016-03-01","Domestic Abuse: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will take steps to prioritise funding to ensure the continued provision of services by specialist BAME domestic violence charities.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29141"
"http://data.parliament.uk/resources/456693","Ministry of Justice","false","2016-03-04","<p>Statistics on FGM Protection Orders are publicly available as part of the Family Courts Statistics Quarterly series at <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p><p> </p><p>FGM Protection Orders were introduced on 17 July 2015 and statistics are only currently available for the period 1 July to 30 September 2015.</p><p> </p><p>The number of applications made by police and local authorities in England were as follows:</p><p> </p><ul><li>5 applications were made by local authorities; and</li><li>11 applications were made by police.</li></ul><p> </p><p>No applications were made by local authorities or police in Wales.</p><p> </p><p>As justice is a devolved matter, statistics on the number of applications made for an FGM Protection Order in Northern Ireland is a matter for the Northern Ireland Executive.</p>","Gosport","Caroline Dinenage","29228","2016-03-04T12:36:56.097Z","http://data.parliament.uk/resources/456693/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/456693/answer",,,,,"54","Justice","Justice","2016-03-01","Female Genital Mutilation Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many girls have been issued with female genital mutilation protection orders to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","29229"
"http://data.parliament.uk/resources/449885","Home Office","false","2016-02-05","<p>In recognition of the fact that organisations providing specialised support services to victims of child sexual abuse are experiencing increased demand on their services, the Home Office and Ministry of Justice announced an additional £7 million for services supporting survivors of sexual violence in 2014/15 and 2015/16, including victims of child sexual exploitation.</p><p>£2.15 million of that £7 million was provided as extra funding to 84 existing Rape Support Centres. The remainder was used to establish a £2 million Child Abuse Inquiry Support Fund to non-statutory organisations who are reporting an increase in demand as a direct result of the announcement of the Independent Inquiry into Child Sexual Abuse. A further £2.85 million was used to establish a Child and Adult Victims of Sexual Abuse Support Fund for non-statutory organisations providing support across England and Wales to help meet the increased demand on their services.</p><p>The administration of these funds and final decisions on allocation have been led by the Police and Crime Commissioner (PCC) for Norfolk, with the close support of the Home Office. Details of the 85 organisations funded were published by the Norfolk PCC (<a href="http://www.norfolk-pcc.gov.uk" target="_blank">www.norfolk-pcc.gov.uk</a>).</p><p>The Ministry of Justice and Home Office have protected a further £7 million of funding in 2016-17 for non-statutory organisation supporting victims of sexual violence, including child sexual abuse and exploitation.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-05T15:34:41.053Z","http://data.parliament.uk/resources/449885/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/449885/answer",,,,,"1","Home Office","Home Office","2016-02-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants have been issued to organisations supporting victims and survivors of child sexual exploitation as part of the £7 million provision referred to in the report, Tackling Sexual Exploitation, published in March 2015; what the size of those grants has been; and which organisations received such grants.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","25368"
"http://data.parliament.uk/resources/449994","Home Office","false","2016-02-09","<p>As the honourable Member for Rotherham will recall, during the passage of the Serious Crime Bill in the last session of Parliament, the previous Government made a commitment to undertake a public consultation on the options for reporting child abuse and to lay a report before Parliament on the outcome of the consultation within 18 months of Royal Assent of the Serious Crime Act (i.e. by September 2016). This commitment was extended in March 2015, under the Government’s Tackling Child Sexual Exploitation Report, to consult on options for imposing sanctions for deliberate or reckless failures to take appropriate action in relation to child abuse or neglect, where it is a professional responsibility to do so.</p><p>The Government will launch its consultation exercise in Spring 2016, to run for twelve weeks and will then consider carefully the need for any further statutory measures in the light of responses. This will enable the Government to lay proposals before Parliament by September 2016, as it has committed to do.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-09T09:17:29.927Z","http://data.parliament.uk/resources/449994/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/449994/answer",,,,,"1","Home Office","Home Office","2016-02-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 14 of the document Tackling Child Sexual Exploitation, published by the Government in March 2015, when her Department plans to consider an extension of the offence of wilful neglect.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","25527"
"http://data.parliament.uk/resources/449995","Home Office","false","2016-02-05","<p>The Government’s ‘Tackling Child Sexual Exploitation’ report launched in March 2015 announced the establishment of a new national taskforce to help local areas faced with significant concerns relating to high volumes of child sexual exploitation.</p><p>We are currently finalising the way the taskforce, to be known as the Child Sexual Exploitation Response Unit, will work. The Response Unit will be launched in the Spring.</p><p>The Response Unit will provide help to local areas experiencing particular issues and/or high volumes of child sexual exploitation cases by offering a range of support including advice from expert practitioners who have first-hand experience of tackling child sexual exploitation.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-05T15:48:02.673Z","http://data.parliament.uk/resources/449995/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/449995/answer",,,,,"1","Home Office","Home Office","2016-02-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 37 of the document Tackling Child Sexual Exploitation, published by the Government in March 2015, what progress her Department has made on the establishment of a national task force of specialist professionals to support local authorities where child sexual exploitation is a particular concern.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","25528"
"http://data.parliament.uk/resources/449017","Home Office","false","2016-02-03","<p>The Government will shortly publish an updated Violence Against Women and Girls (VAWG) strategy which will set out how we will support all victims of VAWG, including those with mental health needs, those who are homeless or living in poverty and those who have other complex needs, by doing more to prevent these crimes from happening, intervening earlier, and continuing to improve the protection for victims and to bring offenders to justice.</p><p>The Government has already committed £40m for domestic abuse services including refuges between 2016 and 2020, provided a £2m grant to Women’s Aid and SafeLives to support a new domestic abuse early intervention project, protected funding of over £6.4m to 86 female Rape Support Centres for 2016/17, and committed to a further year of funding to support the local provision of 144 Independent Domestic Violence Advisers (IDVAs) and 87 Independent Sexual Violence Advisers for 2016/17.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-03T17:55:57.927Z","http://data.parliament.uk/resources/449017/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/449017/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/449017/answer/previousversion/43091","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-29","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what account her Department will take of women (a) with mental health needs, (b) who are homeless, (c) who are living in poverty and (d) who have other complex needs in its Violence Against Women and Girls Strategy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","24958"
"http://data.parliament.uk/resources/445996","Home Office","false","2016-01-28","<p>The Home Office does not collate central figures on the number of Sexual Harm Prevention Orders and Sexual Risk Orders issued in England. Figures collated by the police for management purposes, and provided to the Home Office, on the overall number of orders show that in the period between 8 March and 29 September, 2,425 full and 40 interim Sexual Harm Prevention Orders and 32 full and 13 interim Sexual Risk Orders were issued in England and Wales. This data is not broken down by age.</p>","Staffordshire Moorlands","Karen Bradley","22991 ; 22992","2016-01-28T16:01:09.493Z","http://data.parliament.uk/resources/445996/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/445996/answer",,,,,"1","Home Office","Home Office","2016-01-19","Sexual Harm Prevention Orders and Sexual Risk Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) sexual harm prevention orders and (b) sexual risk orders have been made by courts in England; and how many people subject to each such order were under the age of 18.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22989"
"http://data.parliament.uk/resources/445997","Home Office","false","2016-01-26","<p>Child Abduction Warning Notices are currently used by the police as a deterrent against those thought to be grooming children, where the child is under the age of 16 if living at home, or under the age of 18 if living in the care of a local authority. These notices are a useful tool for the police and complement the strong new powers to protect the vulnerable from sexual predators that we introduced in the Serious Crime Act 2015. For example, breach of an Abduction Notice can become grounds for the issuing of a Sexual Risk Order.</p><p>There is no statutory or other legislative provision dealing specifically with the issue of Child Abduction Warning Notices; the Notices are part of an administrative process. Breach of a Notice is not a criminal offence and as such the police do not regularly record the number of Child Abduction Warning Notices issued.</p>","Hemel Hempstead","Mike Penning",,"2016-01-26T17:28:59.22Z","http://data.parliament.uk/resources/445997/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/445997/answer",,,,,"1","Home Office","Home Office","2016-01-19","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many child abduction warning notices were served by police forces in England in the last 12 months; and how many such notices related to children aged 16 and 17.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22990"
"http://data.parliament.uk/resources/445998","Home Office","false","2016-01-28","<p>The Home Office does not collate central figures on the number of Sexual Harm Prevention Orders and Sexual Risk Orders issued in England. Figures collated by the police for management purposes, and provided to the Home Office, on the overall number of orders show that in the period between 8 March and 29 September, 2,425 full and 40 interim Sexual Harm Prevention Orders and 32 full and 13 interim Sexual Risk Orders were issued in England and Wales. This data is not broken down by age.</p>","Staffordshire Moorlands","Karen Bradley","22989 ; 22992","2016-01-28T16:01:09.56Z","http://data.parliament.uk/resources/445998/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/445998/answer",,,,,"1","Home Office","Home Office","2016-01-19","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) sexual harm prevention orders and (b) sexual risk orders have been made by courts in England to protect children aged 16 and 17.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","22991"
