"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125630","Department for Work and Pensions","false","2019-05-17","<p>It is not possible to confirm exactly how many people in Wales became ineligible for the Severe Disability Premium (SDP) following their move to Universal Credit due to a change in circumstance. This is because each case must be individually assessed to determine whether SDP eligibility would have continued following the end of their claim to Employment and Support Allowance (ESA), Jobseekers’ Allowance (JSA) or Income Support (IS).</p><p> </p><p>Information on claimants of JSA and IS in receipt of SDP who have moved to Universal Credit would incur disproportionate cost in response to a Parliamentary Question.</p><p> </p><p>Since 16 January 2019 claimants who are in receipt of SDP or who have been entitled to an award of an existing benefit that included SDP in the previous month, and who have continued to meet the SDP eligibility conditions, have been prevented from moving onto Universal Credit if they experience a change in circumstances. Instead, these claimants will continue to claim legacy benefits until DWP move them onto Universal Credit where transitional protection will be available, thereby safeguarding their existing benefit entitlement.</p><p> </p><p>The Department is considering the detail of the recent court judgment regarding SDP, and will make a decision on their response in due course.</p>","North Swindon","Justin Tomlinson",,"2019-05-17T12:39:59.227Z","http://data.parliament.uk/resources/1125630/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people became ineligable for severe disability premium as a result of moving onto universal credit in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","252504"
"http://data.parliament.uk/resources/1125632","Department for Work and Pensions","false","2019-05-17","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for Severe Disability Premium transitional payments for those eligible claimants who have already moved to UC.</p><p> </p><p>Following the High Court judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our options.</p>","North Swindon","Justin Tomlinson",,"2019-05-17T13:39:07.783Z","http://data.parliament.uk/resources/1125632/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wales received additional payments as a result of moving from Severe Disability Premium to universal credit without transitional arrangements.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","252505"
"http://data.parliament.uk/resources/1083634","Department for Work and Pensions","false","2019-03-15","<p>Applications for a Universal Credit advance can be made in a number of ways: in person, by telephone and also online. To identify and collate the total number of applications made would incur disproportionate cost. Consequently, we do not hold the information requested.</p><p> </p><p>Universal Credit claimants may be eligible for an advance payment, in order to provide extra financial support for those who need it most. The Department has increased the maximum advance a claimant may receive at the start of their claim to 100 per cent of their indicative award and has extended the repayment period to 12 months. From October 2021, this maximum repayment period will be extended further to 16 months.</p><p> </p><p>Around 60% of eligible new claims to Universal Credit received an advance in January 2019. This shows that claimants are being made aware of advances and that our advance system is being utilised so people receive help when they need it.</p>","Reading West","Alok Sharma",,"2019-03-15T15:24:23.243Z","http://data.parliament.uk/resources/1083634/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total number and proportion of universal credit claimants who have applied for advance payments is in each of the past five years; and what number and proportion of such applications have been approved.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229665"
"http://data.parliament.uk/resources/1083635","Department for Work and Pensions","false","2019-05-22","<p>If a claimant meets the conditions for an advance we aim to make the payment within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p><p>Applications for a Universal Credit advance payment can be made in person, by telephone or online depending on the claimant’s circumstances. Depending on the type of advance payment application, we will consider whether the claimant satisfies the eligibility conditions for receiving the advance. If the claimant is eligible we will agree the amount of the advance and the period over which the advance will be recovered from their future Universal Credit payments. The outcome of the application is explained to the claimant and their online journal updated.</p>","Reading West","Alok Sharma",,"2019-05-22T13:37:44.937Z","http://data.parliament.uk/resources/1083635/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for her Department when it considers an application for an advance payment for universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229666"
"http://data.parliament.uk/resources/1083636","Department for Work and Pensions","false","2019-03-18","<p>If a claimant meets the conditions for an advance we aim to make the payment within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p><p>Applications for a Universal Credit advance payment can be made in person, by telephone or online depending on the claimant’s circumstances. Depending on the type of advance payment application, we will consider whether the claimant satisfies the eligibility conditions for receiving the advance. If the claimant is eligible we will agree the amount of the advance and the period over which the advance will be recovered from their future Universal Credit payments. The outcome of the application is explained to the claimant and their online journal updated.</p>","Reading West","Alok Sharma",,"2019-03-18T15:34:04.21Z","http://data.parliament.uk/resources/1083636/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long it takes on average to process an advance payment application for universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229667"
"http://data.parliament.uk/resources/1061210","Department for Work and Pensions","false","2019-02-21","<p>Subject to parliamentary approval, we have sought powers to conduct a pilot phase of Managed Migration, to track up to a maximum of 10,000 claimants through the process. The goal of the pilot is to learn as much as possible and to increase numbers as slowly and gradually as necessary, and there will be safeguards in the process to ensure that no-one is left behind. We will report on our findings from the pilot before bringing forward legislation to extend managed migration.</p><p> </p><p>We have said that all individuals will be tracked all the way through the pilot process and understanding the reasons for unsuccessful applications will be an important part of the pilot. However, there will be safeguards in place to protect those who might otherwise fail to make a successful claim.</p><p> </p><p>The Department is committed to finding those who will need support and will help them through the process, including home visits where necessary. This will give an indication of the size of the support requirement which will be key information for any future scaling.</p><p> </p><p>Our stakeholders and partners will also play a key role and we will work with partners to ensure we reach people who might otherwise be missed, and the further development of these delivery relationships is a major aspect of this phase of the programme.</p>","Reading West","Alok Sharma",,"2019-02-21T16:46:53.917Z","http://data.parliament.uk/resources/1061210/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department decided to track only the first 10,000 successful applicants through the managed migration pilot and not to track unsuccessful applications.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","221636"
"http://data.parliament.uk/resources/1043743","Department for Work and Pensions","false","2019-01-28","<p>The Department is working with a diverse group of around 80 stakeholder organisations to ensure the widest possible range of insights are played into the design of the process to move existing claimants who do not have a change in circumstances onto Universal Credit.</p><p> </p><p>The Department is committed to engaging with these stakeholders in a respectful and professional manner and it would not reflect our agreed working relationship of partnership, reciprocation and trust for us to name those stakeholders participating without first seeking their express permission.</p>","Reading West","Alok Sharma",,"2019-01-28T17:25:53.437Z","http://data.parliament.uk/resources/1043743/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 January to Question 208315 on universal credit, which stakeholders her Department is working with to design the managed migration process.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","210033"
"http://data.parliament.uk/resources/1039027","Department for Work and Pensions","false","2019-01-17","<p>Universal Credit claims in the Welsh language is available to anyone making a new claim in Wales now that roll-out is complete.</p><p> </p><p>The Department’s Welsh Language Scheme also offers legacy claimants the ability to be communicated with, orally or written, via the medium of Welsh; they do not have to wait to be moved over to Universal Credit via managed migration to take advantage of Welsh language services.</p><p> </p><p>Our internal data suggests that 290 Universal Credit claimants (or 1.6% of new claims made in Wales since 5 December 2018) have declared a Welsh language preference.</p><p> </p><p>We have agreed to pilot the initial approach to migration slowly and gradually, but (as set out in Written Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons,lords&amp;use-dates=True&amp;answered-from=2019-01-11&amp;answered-to=2019-01-11&amp;dept=29" target="_blank">HCWS1243</a> on 11 January 2019) this does not affect the timeline for the overall delivery of Universal Credit.</p>","Reading West","Alok Sharma","207168","2019-01-17T17:30:03.247Z","http://data.parliament.uk/resources/1039027/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for universal credit have been made in the Welsh language.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","207167"
"http://data.parliament.uk/resources/1039030","Department for Work and Pensions","false","2019-01-17","<p>Universal Credit claims in the Welsh language is available to anyone making a new claim in Wales now that roll-out is complete.</p><p> </p><p>The Department’s Welsh Language Scheme also offers legacy claimants the ability to be communicated with, orally or written, via the medium of Welsh; they do not have to wait to be moved over to Universal Credit via managed migration to take advantage of Welsh language services.</p><p> </p><p>Our internal data suggests that 290 Universal Credit claimants (or 1.6% of new claims made in Wales since 5 December 2018) have declared a Welsh language preference.</p><p> </p><p>We have agreed to pilot the initial approach to migration slowly and gradually, but (as set out in Written Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons,lords&amp;use-dates=True&amp;answered-from=2019-01-11&amp;answered-to=2019-01-11&amp;dept=29" target="_blank">HCWS1243</a> on 11 January 2019) this does not affect the timeline for the overall delivery of Universal Credit.</p>","Reading West","Alok Sharma","207167","2019-01-17T17:30:03.293Z","http://data.parliament.uk/resources/1039030/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of delaying the managed migration aspect of universal credit on the ability to make a universal credit application in Welsh.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","207168"
"http://data.parliament.uk/resources/1019442","Department for Work and Pensions","false","2018-12-11","<p>The Department publishes statistics on the total number of households in receipt of limited capability work entitlement – either the limited capability for work element or the limited capability for work and work related activity element. This information is available via Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Reading West","Alok Sharma",,"2018-12-11T17:58:55.603Z","http://data.parliament.uk/resources/1019442/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of universal credit are in receipt of the additional amount payable for limited capability for work and work-related activity.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","198228"
