"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984769","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>The Greyhound Board of Great Britain (GBGB) began publishing injury and retirement data from GBGB affiliated tracks earlier this year as part of several non-regulatory agreements they have with Defra arising from Defra’s Post Implementation Review of the Welfare of Racing Greyhounds Regulations 2010. Officials have regular discussions with the GBGB on this, and are satisfied with the progress being made. Officials also meet regularly with the Chair of the Greyhound Forum, which represents a series of welfare groups with an interest in the welfare of racing and retired greyhounds.</p>","Macclesfield","David Rutley",,"2018-10-15T10:22:24.723Z","http://data.parliament.uk/resources/984769/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Greyhound Board of Great Britain","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Greyhound Board of Great Britain on that organisation’s injury and retirement data, published on 14 March 2018.","false","Biography information for Anna Turley","Redcar","Anna Turley","177759"
"http://data.parliament.uk/resources/984363","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 which came into force on 1 October, dog breeders must be licensed if they are in the business of breeding and selling dogs, or if they breed three or more litters a year and sell any of the puppies. Guidance for local authorities reflects that the Government announced in 2016 a new allowance of £1,000 for trading income from April 2017. Anyone falling under that threshold will not need to be considered as a business, and the guidance is clear that the regulations are aimed at businesses and not hobby breeders.</p>","Macclesfield","David Rutley",,"2018-10-15T10:25:06.387Z","http://data.parliament.uk/resources/984363/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what protections he plans to put in place to ensure that small breeders are not disadvantaged because of the planned imposition of the £1000 trading allowance in the forthcoming animal welfare legislation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","177162"
"http://data.parliament.uk/resources/984386","Cabinet Office","false","2018-10-15","<p>The Cabinet Office does not hold figures on the number of vacancies across HMG. Departments are responsible for ensuring adequate staffing levels are met. As part of the National Cyber Security Strategy we have established a central team to develop the security profession, supporting departments in managing their cyber skills gaps and building career pathways for specialists.</p>","Aylesbury","Mr David Lidington",,"2018-10-15T10:23:03.92Z","http://data.parliament.uk/resources/984386/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of cyber specialists vacancies in Government.","false","Biography information for Jo Platt","Leigh","Jo Platt","177383"
"http://data.parliament.uk/resources/984404","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>The UK Government is committed to maintaining our world leading set of standards on food safety and quality, underpinned by robust and independent scientific and technical advice. Any products entering the UK market – now or in the future – must meet our high standards of quality and safety.</p><p>We have no intention of temporarily lifting or lowering our food and animal welfare standards.</p>","Macclesfield","David Rutley",,"2018-10-15T10:05:42.193Z","http://data.parliament.uk/resources/984404/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Food: Standards","1","House of Commons","To ask for the Secretary of State for Environment, Food and Rural Affairs, whether his Department's contingency plans for the UK leaving the EU without a deal includes a temporary lifting of foods standards.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","177160"
"http://data.parliament.uk/resources/984407","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>Ofwat sets limits on the expenditure that water companies can recover from customers every five years. In setting these limits, Ofwat does not assess company expenditure with reference to fixed and variable costs.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-15T10:27:53.84Z","http://data.parliament.uk/resources/984407/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the ratio between (a) fixed and (b) variable costs in the provision of domestic water supply.","false","Biography information for John Spellar","Warley","John Spellar","177177"
"http://data.parliament.uk/resources/984442","Foreign and Commonwealth Office","false","2018-10-15","<p>Deportation from the UK is a matter for the Home Office.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-15T08:31:58.197Z","http://data.parliament.uk/resources/984442/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","Ilois: Deportation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on the (a) proposed deportation of Jeanette Moustache in 2020 and (b) prospective deportation of Nesta Moustache in 2022; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177230"
"http://data.parliament.uk/resources/984443","Foreign and Commonwealth Office","false","2018-10-15","<p>British citizenship is a matter for the Home Office. As set out in their departmental response to the Home Affairs Select Committee report of 3 July about the Windrush generation, which mentions Chagossians, the Home Secretary is currently considering this matter.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-15T08:45:21.013Z","http://data.parliament.uk/resources/984443/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the citizenship status of third-generation Chagos Islanders resident in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177231"
"http://data.parliament.uk/resources/984447","Cabinet Office","false","2018-10-15","<p>In 2015 the Department for Business, Energy and Industrial Strategy (BEIS) strengthened the Prompt Payment Code.</p><p> </p><p>The majority of government’s strategic suppliers are signatories to the Code and payment practices of government’s largest suppliers are regularly monitored to ensure that they are in line with the aims of prompt payment policy. While the Prompt Payment Code is voluntary, any new strategic supplier to Government is encouraged to sign up.</p><p> </p><p>In addition, BEIS have recently launched a call for evidence seeking views and experiences on the impact of late and unfair payment practices. This closes on 29 November and a link to this is below:</p><p>https://www.gov.uk/government/consultations/creating-a-responsible-payment-culture-a-call-for-evidence-on-tackling-late-payment.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-10-15T10:51:34.573Z","http://data.parliament.uk/resources/984447/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on ensuring that all Government suppliers are signatories of the Prompt Payment Code.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177296"
"http://data.parliament.uk/resources/984448","Cabinet Office","false","2018-10-15","<p>In 2017, the government introduced legislation that requires the UK’s largest businesses to report on a half yearly basis on their payment practices, policies and performance. All information must be published on Gov.uk. This can be viewed at the following link: <a href="https://check-payment-practices.service.gov.uk/search" target="_blank">https://check-payment-practices.service.gov.uk/search</a></p><p> </p><p>Public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain.</p><p> </p><p>At the pre-qualification stage of any procurement, it is the responsibility of contracting authorities to ensure that contracts are awarded to appropriate suppliers according to the required payment terms.</p>","Hertsmere","Oliver Dowden","177298","2018-10-15T10:49:27.4Z","http://data.parliament.uk/resources/984448/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the 32 biggest suppliers to the Government have met the commitment to pay 95 percent of invoices within 60 days; and how many such suppliers have met the voluntary agreement to adopt 30 days as the norm.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177297"
"http://data.parliament.uk/resources/984451","Cabinet Office","false","2018-10-15","<p>In 2017, the government introduced legislation that requires the UK’s largest businesses to report on a half yearly basis on their payment practices, policies and performance. All information must be published on Gov.uk. This can be viewed at the following link: <a href="https://check-payment-practices.service.gov.uk/search" target="_blank">https://check-payment-practices.service.gov.uk/search</a></p><p> </p><p>Public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain.</p><p> </p><p>At the pre-qualification stage of any procurement, it is the responsibility of contracting authorities to ensure that contracts are awarded to appropriate suppliers according to the required payment terms.</p>","Hertsmere","Oliver Dowden","177297","2018-10-15T10:49:27.46Z","http://data.parliament.uk/resources/984451/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what data on payment practices and terms is requested from the 32 largest suppliers to Government before awarding further public sector contracts; and how many contracts have been withheld pending satisfactory evidence from such suppliers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177298"
