"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139249","Department for Education","false","2019-07-23","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, relationships and sex education and health education. The Department has previously announced £6 million, in this financial year, for the development of a programme of support for schools – the funding will not be distributed to individual schools. Further funding beyond the next financial year is a matter of the forthcoming Spending Review.</p><p>The Department’s programme of support will focus on tools that improve schools’ practice, such as an implementation guide and targeted support, training materials and resources that teachers need to teach the new subjects. The Department is currently working with lead teachers, non-specialist teachers and schools to develop training materials that are suited to their needs.</p><p>The Department also encourages schools to start teaching the subjects from September 2019, so that schools can improve methods and share good practice ahead of compulsory teaching from September 2020.</p><p>The Department has also published guides that set out clearly the nature and content of the subjects, as well as articulate parents’ rights and their involvement in the curriculum. The Department has also previously published FAQs to bust myths on the subjects. This is available here:</p><p><a href="https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs" target="_blank">https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","277696 ; 277698 ; 277699","2019-07-23T15:38:06.18Z","http://data.parliament.uk/resources/1139249/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of schools that will obtain funding from his Department's £6 million fund for training on relationships and sex education; what assessment he has made of the adequacy of this fund to support primary and secondary school teachers to provide LGBT-inclusive teaching; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277695"
"http://data.parliament.uk/resources/1139250","Department for Education","false","2019-07-23","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, relationships and sex education and health education. The Department has previously announced £6 million, in this financial year, for the development of a programme of support for schools – the funding will not be distributed to individual schools. Further funding beyond the next financial year is a matter of the forthcoming Spending Review.</p><p>The Department’s programme of support will focus on tools that improve schools’ practice, such as an implementation guide and targeted support, training materials and resources that teachers need to teach the new subjects. The Department is currently working with lead teachers, non-specialist teachers and schools to develop training materials that are suited to their needs.</p><p>The Department also encourages schools to start teaching the subjects from September 2019, so that schools can improve methods and share good practice ahead of compulsory teaching from September 2020.</p><p>The Department has also published guides that set out clearly the nature and content of the subjects, as well as articulate parents’ rights and their involvement in the curriculum. The Department has also previously published FAQs to bust myths on the subjects. This is available here:</p><p><a href="https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs" target="_blank">https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","277695 ; 277698 ; 277699","2019-07-23T15:38:06.227Z","http://data.parliament.uk/resources/1139250/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of the cost to his Department of making relationships education, sex and relationships education and health education a subject-specialism teacher training course; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277696"
"http://data.parliament.uk/resources/1139251","Department for Education","false","2019-07-23","<p>The Department enables and strongly encourages primary schools, when teaching about different types of family within relationships education, to include families with same sex parents. The statutory guidance states that all pupils should receive teaching on lesbian, gay, bisexual, and transgender (LGBT) relationships during their school years. Secondary schools will be expected to include LGBT relationships in their teaching.</p><p> </p><p>The Department is working closely with schools on a package of support for effective implementation of these subjects. The Department will ensure that all of the materials supporting implementation of the new subjects are inclusive, and fully recognise the need to disseminate the good practice in teaching about LGBT relationships that is seen in large numbers of our schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-23T16:46:48.597Z","http://data.parliament.uk/resources/1139251/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Relationships and Sex Education: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that his Department's supplementary guidance on teaching relationships education in primary schools is inclusive of LGBT people; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277697"
"http://data.parliament.uk/resources/1139252","Department for Education","false","2019-07-23","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, relationships and sex education and health education. The Department has previously announced £6 million, in this financial year, for the development of a programme of support for schools – the funding will not be distributed to individual schools. Further funding beyond the next financial year is a matter of the forthcoming Spending Review.</p><p>The Department’s programme of support will focus on tools that improve schools’ practice, such as an implementation guide and targeted support, training materials and resources that teachers need to teach the new subjects. The Department is currently working with lead teachers, non-specialist teachers and schools to develop training materials that are suited to their needs.</p><p>The Department also encourages schools to start teaching the subjects from September 2019, so that schools can improve methods and share good practice ahead of compulsory teaching from September 2020.</p><p>The Department has also published guides that set out clearly the nature and content of the subjects, as well as articulate parents’ rights and their involvement in the curriculum. The Department has also previously published FAQs to bust myths on the subjects. This is available here:</p><p><a href="https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs" target="_blank">https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","277695 ; 277696 ; 277699","2019-07-23T15:38:06.273Z","http://data.parliament.uk/resources/1139252/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if he will discuss with the Chancellor of the Exchequer increasing funding for relationships and sex education in schools in the spending review.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277698"
"http://data.parliament.uk/resources/1139253","Department for Education","false","2019-07-23","<p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, relationships and sex education and health education. The Department has previously announced £6 million, in this financial year, for the development of a programme of support for schools – the funding will not be distributed to individual schools. Further funding beyond the next financial year is a matter of the forthcoming Spending Review.</p><p>The Department’s programme of support will focus on tools that improve schools’ practice, such as an implementation guide and targeted support, training materials and resources that teachers need to teach the new subjects. The Department is currently working with lead teachers, non-specialist teachers and schools to develop training materials that are suited to their needs.</p><p>The Department also encourages schools to start teaching the subjects from September 2019, so that schools can improve methods and share good practice ahead of compulsory teaching from September 2020.</p><p>The Department has also published guides that set out clearly the nature and content of the subjects, as well as articulate parents’ rights and their involvement in the curriculum. The Department has also previously published FAQs to bust myths on the subjects. This is available here:</p><p><a href="https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs" target="_blank">https://www.gov.uk/government/news/relationships-education-relationships-and-sex-education-rse-and-health-education-faqs</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","277695 ; 277696 ; 277698","2019-07-23T15:38:06.337Z","http://data.parliament.uk/resources/1139253/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if the Government will ensure that subject leads at every school receive in-person, inclusive training on relationships and sex education.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277699"
"http://data.parliament.uk/resources/1139254","Department for Education","false","2019-07-23","<p>Teaching about sexually transmitted infections (STIs) including HIV and Aids is included in the current statutory sex and relationships education guidance, which was published in 2000. Schools already teach these topics, often as part of their science curriculum and personal, social, health, and economic education.</p><p> </p><p>In teaching about STIs under the new guidance on relationships education, relationships and sex education and health education, schools are free to decide which resources to use and the Department trusts headteachers to make those decisions. The guidance is clear that schools should draw on medically accurate information and set this in the broader context of the subjects as a whole.</p><p> </p><p>The Department is committed to supporting schools to teach the new subjects to a high standard. The Department is working with subject experts to ensure schools are supported to improve their practice, including providing easy access to high-quality teaching materials across the requirements for the new subjects.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-23T16:35:25.437Z","http://data.parliament.uk/resources/1139254/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 April 2019 to Question 243385 on Personal, Social, Health and Economic Education, whether the material and training for schools will include (a) testing for sexually transmitted infections (STIs), (b) the potential effects of STIs on those who contract them, (c) the treatment of STIs and (d) how STIs are transmitted; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","277700"
"http://data.parliament.uk/resources/1139290","Department for Education","false","2019-07-22","<p>There are currently no plans to reintroduce the Young Apprenticeships programme.</p><p>However, high-quality apprenticeships are available to people of all ages. Our reforms are improving apprenticeships by making them longer with more off-the job training and formal assessment at the end.</p><p>An apprenticeship provides the foundation for a successful career and is a great option for young people who are strong academically but want on-the-job experience and a high-quality alternative to full-time university study.</p><p>Traineeships are available to provide quality training to those young people who need to develop their skills and experience in order to enter the labour market. The department’s recent Traineeship Impact Evaluation Report shows that 75% of trainees are in apprenticeships, other jobs, or further learning a year after their traineeship.</p><p> </p>","Guildford","Anne Milton",,"2019-07-22T16:56:53.63Z","http://data.parliament.uk/resources/1139290/answer","Biography information for Anne Milton","60","Education","Education","2019-07-16","Apprentices: Young People","1","House of Commons","To ask the Secretary of State for Education, whether he plans to reintroduce young apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277672"
"http://data.parliament.uk/resources/1139336","Department for Education","false","2019-07-22","<p>We do not hold information centrally on effectiveness of teachers of the deaf and the quality of support that they provide to deaf children and their families.</p><p> </p><p>In order to teach a class of pupils with hearing impairment, a teacher must hold a mandatory qualification in addition to qualified teacher status.</p><p> </p><p>Ofsted, through its inspection of individual schools, considers the extent to which the education that they provide meets the needs of disabled pupils and those with special educational needs and disabilities. Inspectors will consider the quality of teaching provided to improve learning for pupils, including those with hearing impairments, which may include support provided by teachers of the deaf.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T17:27:06.063Z","http://data.parliament.uk/resources/1139336/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of teachers of the deaf in teaching deaf children.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277613"
"http://data.parliament.uk/resources/1139337","Department for Education","false","2019-07-23","<p>The information is not held centrally. It is up to local authorities to work with the schools in their area to identify the nature of specialist support services they commission, according to the needs of schools in their area.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-23T15:36:06.08Z","http://data.parliament.uk/resources/1139337/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of the number of teachers of the deaf to ensure deaf children are supported in financial year (a) 2019-20, (b) 2020-2021 and (c) 2021-2022.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277614"
"http://data.parliament.uk/resources/1139361","Department for Education","false","2019-07-22","<p>Local authorities are required, through their local school funding formulae, to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top up funding to cover the excess costs. This top-up funding, and funding for special schools, comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next. Barnsley council is receiving £23.2 million for high needs this year, including its share of the £250 million, which amounted to £1.1 million.</p><p>In 2013, the schools and high needs budgets within the Dedicated Schools Grant were created. As the Dedicated Schools Grant includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for the Yorkshire and the Humber and Barnsley regions since 2013-14 are set out in the below tables:</p><p> </p><p><strong>Yorkshire and the Humber</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding amount</strong></p></td><td><p><strong> High needs funding amount</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£3.1 billion</p></td><td><p>£412.8 million</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£3.1 billion</p></td><td><p>£430.7 million</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£3.2 billion</p></td><td><p>£436.2 million</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£3.3 billion</p></td><td><p>£442.1 million</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£3.3 billion</p></td><td><p>£476.3 million</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£3.4 billion</p></td><td><p>£512.6 million</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£3.5 billion</p></td><td><p>£531.9 million</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding amount</strong></p></td><td><p><strong> High needs funding amount</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£127.1 million</p></td><td><p>£17.4 million</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£126.9 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£132.07 million</p></td><td><p>£18.4 million</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£133.7 million</p></td><td><p>£18.9 million</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£137.4 million</p></td><td><p>£21.5 million</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£142.9 million</p></td><td><p>£22.2 million</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£148.8 million</p></td><td><p>£23.2 million</p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi","277813","2019-07-22T17:40:51.427Z","http://data.parliament.uk/resources/1139361/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Special Educational Needs: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much funding for special educational needs his Department has allocated from the public purse to schools in Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","277812"
