"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088333","Ministry of Justice","false","2019-03-21","<p>In England and Wales, the Code of Practice for Victims of Crime (Victims’ Code) outlines the services victims are entitled to receive, including updates on the progress of their case. Generally, victims are entitled to receive information within 5 working days of specified events, such as when a suspect is arrested or released without charge. Victims of the most serious offences are entitled to receive those updates within 1 working day of the relevant event. Victims are also entitled to be informed how often they will receive updates on the status of the case following discussion with the police. Ultimately how much contact to have above that required by the Victims’ Code is an operational matter.</p><p> </p><p>In September last year we published the first cross-government Victims Strategy. In the strategy we committed to hold agencies to account for compliance with the Victims’ Code through improved reporting, monitoring and transparency on whether victims are receiving entitlements. This goes hand in hand with amending the Victims’ Code to make sure that the entitlements victims receive are the right ones in the first place. That’s why we also committed to consult on a revised Victims’ Code, and consult on victim focussed legislation. We are planning to publish the consultations over the course of this year.</p>","Charnwood","Edward Argar","2019-03-21T14:29:25.473Z","http://data.parliament.uk/resources/1088333/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1088333/answer",,,"54","Justice","Justice","2019-03-13","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, what the steps the Government is taking to ensure that victims of serious crimes receive more frequent updates on the progress of their cases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","232017"
"http://data.parliament.uk/resources/1088335","Ministry of Justice","false","2019-03-20","<p>The Government has been clear that the performance of Community Rehabilitation Companies (CRCs) in England and Wales has been disappointing and needs to improve. We have taken decisive action to end current CRC contracts early and made changes to existing contracts to improve service delivery. We have also conducted a public consultation on proposals for future arrangements and are carefully considering the responses we received.</p><p> </p><p>We are committed to developing a more stable and resilient system, where public, private and voluntary sectors providers can work together effectively to protect the public and tackle reoffending. We will set out our plans later this year.</p>","Penrith and The Border","Rory Stewart","2019-03-20T17:08:39.987Z","http://data.parliament.uk/resources/1088335/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088335/answer",,,"54","Justice","Justice","2019-03-13","Probation: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of private sector probation companies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","232018"
"http://data.parliament.uk/resources/1088336","Ministry of Justice","false","2019-03-20","<p>The number of band 3-5 prison officers that were recruited in the last three years, by age and gender are provided in table 1 below. The leaving rate of band 3-5 officers for the same period is provided in table 2.</p><p> </p><p><strong>Table 1: Band 3-5 prison officers<sup>1</sup> joiners, by age and gender, 2016-2018</strong></p><table><tbody><tr><td><p>Headcount</p></td></tr><tr><td><p> </p></td><td><p>12 months to 31 December 2016</p></td><td><p>12 months to 31 December 2017</p></td><td><p>12 months to 31 December 2018</p></td></tr><tr><td><p>Gender</p></td></tr><tr><td><p>Female</p></td><td><p>519</p></td><td><p>1,243</p></td><td><p>1,885</p></td></tr><tr><td><p>Male</p></td><td><p>1,018</p></td><td><p>2,989</p></td><td><p>3,825</p></td></tr><tr><td><p>Age</p></td></tr><tr><td><p>Under 30</p></td><td><p>1,004</p></td><td><p>2,525</p></td><td><p>3,432</p></td></tr><tr><td><p>30-39</p></td><td><p>323</p></td><td><p>1,067</p></td><td><p>1,446</p></td></tr><tr><td><p>40-49</p></td><td><p>172</p></td><td><p>482</p></td><td><p>627</p></td></tr><tr><td><p>50-59</p></td><td><p>~</p></td><td><p>150</p></td><td><p>198</p></td></tr><tr><td><p>60+</p></td><td><p>~</p></td><td><p>8</p></td><td><p>7</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,537</strong></p></td><td><p><strong>4,232</strong></p></td><td><p><strong>5,710</strong></p></td></tr></tbody></table><p> </p><p><strong>Table 2: Underlying leaving<sup>2</sup> rate of permanent<sup>3</sup> band 3-5 officers<sup>1</sup>, 2016-2018</strong></p><table><tbody><tr><td><p>Headcount</p></td></tr><tr><td><p> </p></td><td><p>Leavers<sup>4</sup></p></td><td><p>Average staff in post</p></td><td><p>Leaving rate (%)</p></td></tr><tr><td><p>12 months to 31 December 2016</p></td><td><p>1,786</p></td><td><p>18,860</p></td><td><p>9.5</p></td></tr><tr><td><p>12 months to 31 December 2017</p></td><td><p>1,967</p></td><td><p>19,590</p></td><td><p>10.0</p></td></tr><tr><td><p>12 months to 31 December 2018</p></td><td><p>2,406</p></td><td><p>22,229</p></td><td><p>10.8</p></td></tr></tbody></table><table><tbody><tr><td><p>Notes:</p></td></tr><tr><td colspan="7"><p>1. Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p></td></tr><tr><td colspan="8"><p>2. Movements due to machinery of Government changes or due to staff transferring to or from the private sector as a result of changes in the management of establishments are not included in these tables. Such movements are 151 FTE staff transferring with Medway Secure Training Centre when HMPPS took over running it in July 2016 and 59 FTE transferring in to the newly created Youth Custody Centre in September 2017.</p></td></tr><tr><td colspan="3"><p>3. Staff with a permanent contract of employment with HMPPS.</p></td></tr><tr><td colspan="3"><p>4. Does not include voluntary early departure or redundancy.</p></td></tr></tbody></table><p>~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","Penrith and The Border","Rory Stewart","2019-03-20T16:43:07.06Z","http://data.parliament.uk/resources/1088336/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088336/answer",,,"54","Justice","Justice","2019-03-13","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, if he will publish statistics by (a) age and (b) gender of prison officers recruited in each of the last three years; and what the retention rate has been of prison officers in that same time period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","232019"
"http://data.parliament.uk/resources/1087044","Foreign and Commonwealth Office","false","2019-03-20","<p>We regularly engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. Lord Ahmad of Wimbledon raised this with Iraqi Foreign Minister Al-Hakim in December 2018. We continue to follow this issue actively. During my visit to Iraq in January I discussed the situation of Christians with the Archbishop of Erbil and in February Our Ambassador to Iraq visited Christian communities in six towns across the Ninewa Plain of north-western Iraq, previously occupied by Daesh.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T17:43:19.54Z","http://data.parliament.uk/resources/1087044/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1087044/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Iraqi counterpart on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231463"
"http://data.parliament.uk/resources/1087045","Foreign and Commonwealth Office","false","2019-03-19","<p>​The UK regularly urges the Government of Afghanistan and the Government of Pakistan to ensure that the human rights and safety of all minorities, including the Hazara people, are protected in line with international human rights obligations. We do so bilaterally and with international partners, including the United Nations Assistance Mission in Afghanistan and the EU. At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in January 2019, we recommended that the Government of Afghanistan establish an independent mechanism to assess how religious and ethnic minorities can be better protected.</p><p>Following attacks last year affecting the Hazara community in Afghanistan, Embassy officials met with Hazara Members of Parliament for Ghazni to understand their concerns. The UK provides a range of support which aims to enhance the Afghan Government's ability to protect all Afghan citizens, including minority ethnic and religious groups such as the Hazaras.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:58:30.54Z","http://data.parliament.uk/resources/1087045/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1087045/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to bring those responsible for the persecution of Hazara people to justice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231464"
"http://data.parliament.uk/resources/1087090","Department of Health and Social Care","false","2019-03-20","<p>The national tariff is not designed to incentivise or reward providers around infection rates. Other mechanisms are employed to support the National Health Service to reduce infection rates.</p>","Wimbledon","Stephen Hammond","2019-03-20T16:20:16.937Z","http://data.parliament.uk/resources/1087090/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1087090/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the proposed NHS Tariff and its alignment with the commitments set out in the NHS 10 Point Efficiency Plan on reducing infection rates in hospitals in the field of ophthalmology.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231465"
"http://data.parliament.uk/resources/1087091","Department of Health and Social Care","false","2019-03-20","<p>Public Health England (PHE) collects data on the number of healthcare associated infections as part of the English Surveillance Programme for Antimicrobial Utilisation and Resistance, available at the following link:</p><p><a href="https://www.gov.uk/government/publications/english-surveillance-programme-antimicrobial-utilisation-and-resistance-espaur-report" target="_blank">https://www.gov.uk/government/publications/english-surveillance-programme-antimicrobial-utilisation-and-resistance-espaur-report</a></p><p>The latest data show cases of hospital-onset Clostridium difficile infection decreased by 18% from 1,149 in October-December 2017 to 938 in the same period in 2018. Hospital-onset Methicillin-resistant Staphylococcus aureus (MRSA) and Escherichia coli bloodstream infections remained stable over the last five years although hospital-onset Methicillin-sensitive Staphylococcus aureus (MSSA) cases have increased slightly. This data can be found in the Epidemiological Commentary on mandatory surveillance and is available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739910/Quarterley_Epidemiology_Commentary_September_18.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739910/Quarterley_Epidemiology_Commentary_September_18.pdf</a></p><p>PHE supports NHS Improvement by making local data on rates of healthcare-associated infections available to hospitals and clinical commissioning groups via its Fingertips web portal available at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/amr-local-indicators" target="_blank">https://fingertips.phe.org.uk/profile/amr-local-indicators</a></p>","Winchester","Steve Brine","2019-03-20T16:36:29.88Z","http://data.parliament.uk/resources/1087091/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1087091/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made on reducing infection rates in hospitals; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231466"
"http://data.parliament.uk/resources/1087092","Department of Health and Social Care","false","2019-03-20","<p>There were 2,742 National Health Service finished consultant episodes in 2017/18 in England, where a procedure for treating cataract and glaucoma occurred at the same time. This is not a count of patients, given patients may have more than one episode of care during the same period.</p><p> </p><p>No assessment has been made by the Department of the effectiveness of combining cataract and glaucoma treatment. Decisions on whether to recommend concomitant treatment are for individual clinicians’ taking into account individual clinical circumstances, the patient’s wishes and the best available evidence.</p>","Winchester","Steve Brine","2019-03-20T16:42:16.6Z","http://data.parliament.uk/resources/1087092/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1087092/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-12","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many procedures for glaucoma were undertaken alongside cataract treatment in the last year; and whether his Department has made an assessment of the effectiveness of that combined treatment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231467"
"http://data.parliament.uk/resources/1086472","Cabinet Office","false","2019-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-14T16:07:44.823Z","http://data.parliament.uk/resources/1086472/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1086472/answer","PQ230728.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-11","Testicular Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with testicular cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230728"
"http://data.parliament.uk/resources/1086473","Ministry of Defence","false","2019-03-18","<p>Whether on deployment or exercise, soldiers are supplied with the right equipment for the operational climate. On joining the Army, all soldiers are provided with clothing designed to protect them from all climate conditions experienced in the UK and Western Europe. Soldiers who subsequently deploy to colder climates, such as Estonia, are provided with additional items such as face masks, hats, gloves, cold weather boots, undershirts, thermal jackets and trousers and socks all specifically designed to protect them from the effects of temperatures they will experience.</p>","Pudsey","Stuart Andrew","2019-03-18T14:57:54.68Z","http://data.parliament.uk/resources/1086473/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1086473/answer",,,"11","Defence","Defence","2019-03-11","Armed Forces: Weather","1","House of Commons","To ask the Secretary of State for Defence, what cold weather equipment his Department provides to soldiers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","230729"
