"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1128343","Department for Education","false","2019-06-05","<p>My right hon. Friend, the Secretary of State for Education, has not met Imagile Infrastructure Management on the delays to its completion of its planned expansion of Malmesbury Academy.</p><p>The department has not funded the expansion. The expansion has been funded by Wiltshire local authority, using money they have received from Section 106 funding.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:52:35.26Z","http://data.parliament.uk/resources/1128343/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Malmesbury School","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Imagile Infrastructure Management on the delays to its completion of its planned expansion of Malmesbury Academy; and if he will make a statement.","false","Biography information for James Gray","North Wiltshire","James Gray","257426"
"http://data.parliament.uk/resources/1128345","Department for Education","false","2019-06-05","<p>The Department has not awarded any private finance initiative contracts to Imagile Infrastructure Management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:36:20.35Z","http://data.parliament.uk/resources/1128345/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Imagile Infrastructure Management","1","House of Commons","To ask the Secretary of State for Education, what private finance initiative contracts his Department has awarded to Imagile Infrastructure Management in each year for which such information is available.","false","Biography information for James Gray","North Wiltshire","James Gray","257427"
"http://data.parliament.uk/resources/1128358","Department for Education","false","2019-06-05","<p>The Department is not aware of any complaints received about delays to private finance contracts administered by Imagile Infrastructure Management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:36:58.953Z","http://data.parliament.uk/resources/1128358/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Imagile Infrastructure Management","1","House of Commons","To ask the Secretary of State for Education, how many complaints he has received about delays to private finance initiative contracts administered by Imagile Infrastructure Management in each year for which such information is available.","false","Biography information for James Gray","North Wiltshire","James Gray","257428"
"http://data.parliament.uk/resources/1128363","Department for Education","false","2019-06-05","<p>Imagile Infrastructure Management does not hold any private finance contracts with this Department. The only private finance contracts entered into by this Department are the five private finance 2 contracts procured under the recent Priority School Building Programme. The Department actively manages and enforces those contracts to hold the providers under those contracts to account for their performance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:35:39.14Z","http://data.parliament.uk/resources/1128363/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Department for Education: Contracts","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to ensure that (a) Imagile Infrastructure Management and (b) other private finance initiative providers holding contracts with his Department are held to account for their performance.","false","Biography information for James Gray","North Wiltshire","James Gray","257433"
"http://data.parliament.uk/resources/1128372","Department for Education","false","2019-06-05","<p>Yes, the Department holds copies of both reports.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:34:34.24Z","http://data.parliament.uk/resources/1128372/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds a copy of the documents (a) Whitehaven Academy, LED Lights and Heating Report 2014-16, published on 5 September 2018 and (b) Fowey River Academy, LED Lighting Report 2014-2017, published on 4 September 2018 which were provided to the Bright Tribe Academies Trust by GPJ Consulting.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257589"
"http://data.parliament.uk/resources/1128421","Department for Education","false","2019-06-05","<p>We do not make a separate assessment of adequacy of funding for services to assist deaf children, instead considering funding for these services in the round alongside funding for children with other special education needs and disabilities (SEND). We keep under review the adequacy of funding for children and young people with all SEND, including for services to help deaf children, in making allocations to local authorities and schools.</p><p> </p><p>Last December we announced additional high needs funding for those with more complex needs, amounting to £250 million, across last year and this year, bringing the total high needs funding to £6.3 billion in 2019-20. We understand that local authorities and schools are experiencing pressures on their budgets because of increasing costs and are looking carefully at how much funding will be needed in future years as we approach the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","257607","2019-06-05T07:41:44.977Z","http://data.parliament.uk/resources/1128421/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for children with special educational needs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257606"
"http://data.parliament.uk/resources/1128422","Department for Education","false","2019-06-05","<p>We do not make a separate assessment of adequacy of funding for services to assist deaf children, instead considering funding for these services in the round alongside funding for children with other special education needs and disabilities (SEND). We keep under review the adequacy of funding for children and young people with all SEND, including for services to help deaf children, in making allocations to local authorities and schools.</p><p> </p><p>Last December we announced additional high needs funding for those with more complex needs, amounting to £250 million, across last year and this year, bringing the total high needs funding to £6.3 billion in 2019-20. We understand that local authorities and schools are experiencing pressures on their budgets because of increasing costs and are looking carefully at how much funding will be needed in future years as we approach the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","257606","2019-06-05T07:41:45.027Z","http://data.parliament.uk/resources/1128422/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Children: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for services to assist deaf children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257607"
"http://data.parliament.uk/resources/1128428","Department for Education","false","2019-06-04","<p>Artificial intelligence (AI) is a complex, emerging area. The Department has seen some outstanding examples of AI and machine learning being used within schools and colleges in England to support teachers to deliver curriculum content as well as to automate burdensome non-teaching tasks such as marking.</p><p>However, the impact of these technologies in the classroom still remains largely unevidenced. We have set up a new AI Horizon Scanning group, so that policy, digital and delivery teams within the Department can explore how AI may impact our policies, as well as the benefits it can bring to the education system.</p><p>The Department also regularly engages with those at the cutting edge of these technologies. For example, the Department is a member of the new Institute for Ethical AI &amp; Machine Learning.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:37:46.05Z","http://data.parliament.uk/resources/1128428/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Schools: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential benefit of Artificial Intelligence in the classroom.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","257439"
