"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767391","Attorney General","false","2017-10-17","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions or convictions for abusive behaviour on social media platforms. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2017-10-17T16:03:59.703Z","http://data.parliament.uk/resources/767391/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-10-09","Social Media: Misuse","1","House of Commons","To ask the Attorney General, how many prosecutions there were for abusive behaviour on social media platforms in each of the last three years; and how many of those prosecutions resulted in a conviction.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106636"
"http://data.parliament.uk/resources/767392","Attorney General","false","2017-10-18","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants flagged as involving domestic abuse that were prosecuted and convicted through its Case Management System.</p><p>The table below shows the volume and proportion of domestic abuse prosecutions and convictions during each of the last three years.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2014 - 15</strong></p></td><td colspan="2"><p><strong>2015 - 16</strong></p></td><td colspan="2"><p><strong>2016 - 17</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>Convictions</p></td><td><p>68,601</p></td><td><p>73.9%</p></td><td><p>75,235</p></td><td><p>74.5%</p></td><td><p>70,853</p></td><td><p>75.7%</p></td></tr><tr><td><p>Unsuccessful</p></td><td><p>24,178</p></td><td><p>26.1%</p></td><td><p>25,695</p></td><td><p>25.5%</p></td><td><p>22,737</p></td><td><p>24.3%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>92,779</strong></p></td><td><p> </p></td><td><p><strong>100,930</strong></p></td><td><p> </p></td><td><p><strong>93,590</strong></p></td><td><p> </p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-10-18T10:08:02.537Z","http://data.parliament.uk/resources/767392/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-10-09","Domestic Abuse","1","House of Commons","To ask the Attorney General, how many prosecutions for violence in a domestic setting there were in each of the last three years; and how many of those prosecutions resulted in a conviction.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106624"
"http://data.parliament.uk/resources/767393","Home Office","false","2017-10-20","<p>The Office for National Statistics publishes information on the number of incidents of domestic abuse recorded by the police. This information is published in a cross government statistical bulletin ‘Domestic abuse in England and Wales: year ending March 2016’, which can be found here:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinenglandandwales/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinenglandandwales/yearendingmarch2016</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-20T09:30:03.733Z","http://data.parliament.uk/resources/767393/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of domestic violence were reported to police authorities in England and Wales in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106625"
"http://data.parliament.uk/resources/767394","Cabinet Office","false","2017-10-19","<p>The Parliamentary Secretary at the Cabinet Office notified Parliament of the forecast cost<br>of the UK general election of £140,850,000 in a Written Ministerial Statement on 13<br>September 2017 (Hansard Volume 628, reference HCWS130).</p>","Kingswood","Chris Skidmore","2017-10-19T11:07:37.337Z","http://data.parliament.uk/resources/767394/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-09","General Election 2017: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of holding the general election 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106643"
"http://data.parliament.uk/resources/767395","Cabinet Office","false","2017-10-16","<p>This information is not held by the Cabinet Office.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T14:40:27.043Z","http://data.parliament.uk/resources/767395/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Government Departments: Broadband","1","House of Commons","To ask the Minister for the Cabinet Office, what the average broadband download speed is across the Government estate (a) in and (b) outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106516"
"http://data.parliament.uk/resources/767396","Cabinet Office","false","2017-10-24","<p>EU Exit is an all-of- government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>Members of staff across the Department may at times be required to provide advice and analysis on EU Exit issues as required. But given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-24T16:02:04.927Z","http://data.parliament.uk/resources/767396/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of the Civil Service workforce in his Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106568"
"http://data.parliament.uk/resources/767397","HM Treasury","false","2017-10-17","<p>The government has taken significant steps to tackle the promoters of tax avoidance schemes. It introduced the Promoters of Tax Avoidance Schemes (POTAS) regime in Budget 2013 to tackle high-risk promoters, and Finance Bill 2017-2019 goes further by introducing a new penalty on the enablers of tax avoidance.</p>","Central Devon","Mel Stride","2017-10-17T11:27:43.973Z","http://data.parliament.uk/resources/767397/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-09","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to introduce legislation to restrict promoters of tax avoidance schemes.","false","Biography information for David Simpson","Upper Bann","David Simpson","106451"
"http://data.parliament.uk/resources/767400","Department for Work and Pensions","false","2017-10-16","<p>The effect of the local housing allowance freeze on the rate at which housing benefit recipients fall into arrears and become homeless has not been assessed. There is currently no clear evidence to suggest that the LHA freeze is contributing to increased arrears or homelessness.</p><p> </p><p>The latest statistics show that the number of homelessness acceptances in England has decreased slightly over the past year and the figures are very similar to the homelessness acceptances when the freeze commenced.</p>","Gosport","Caroline Dinenage","2017-10-16T12:29:26.467Z","http://data.parliament.uk/resources/767400/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-09","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the freezing of the rate of local housing allowance on the rate at which housing benefit recipients (a) fall into rent arrears and (b) become homeless.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","106777"
"http://data.parliament.uk/resources/767401","HM Treasury","false","2017-10-17","<p>The information requested is not available.</p>","Central Devon","Mel Stride","2017-10-17T11:28:51.983Z","http://data.parliament.uk/resources/767401/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-09","Pets: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of corporation tax revenue lost from unlicensed pet sales in the last 12 months.","false","Biography information for Chris Evans","Islwyn","Chris Evans","106737"
"http://data.parliament.uk/resources/767402","HM Treasury","false","2017-10-17","<p>The current legal framework limits the VAT exemptions the Government can apply. The Government does maintain several VAT reliefs to aid purchases of defibrillators. These include VAT refunds of purchases made by local authorities and VAT relief for purchases made through voluntary contributions which are donated to eligible charities or the NHS.</p>","Central Devon","Mel Stride","2017-10-17T11:29:50.643Z","http://data.parliament.uk/resources/767402/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-09","Defibrillators: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential merits of removing value added tax from community-purchased defibrillators.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","106749"
