"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816666","Foreign and Commonwealth Office","false","2018-01-12","<p>We do not anticipate any requirement to open additional embassies or consulates as a result of EU Exit.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-12T17:46:00.023Z","http://data.parliament.uk/resources/816666/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new embassies and consulates the Government anticipates it will need to establish if the UK can no longer be represented by another EU member state when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121093"
"http://data.parliament.uk/resources/816667","Department of Health","false","2018-01-15","<p>The Department and the Government as a whole are determined to make a success of leaving the European Union and we are always keen to seek opportunities to continue to sustain and improve the National Health Service.</p><p> </p><p>The Government is assessing the implications of the United Kingdom’s withdrawal from the EU on the health sector and is undertaking detailed implementation planning for all scenarios.</p><p> </p><p>The Government has already committed to backing the NHS with an additional £10 billion, in real terms, by 2020/21. We recognised that demand on the NHS has been higher than projected, which is why we have now committed to backing the NHS in England further so that by 2019/20 it will have received an additional £2.8 billion of revenue funding for frontline services than previously planned over the period. This includes £337 million this winter to help trusts to increase capacity. We have also committed £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-15T17:06:23.077Z","http://data.parliament.uk/resources/816667/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-05","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral contribution of the Foreign Secretary of 27 November 2017, Official Report, column 55, how much additional funding will be provided to the NHS each week after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121094"
"http://data.parliament.uk/resources/816668","Department for Environment, Food and Rural Affairs","false","2018-01-15","<p>Defra officials regularly have discussions with the Mayor’s office on a range of issues relating to air quality, including their experience of regulating emissions from non-road mobile machinery in London.</p><p> </p><p>We will publish a Clean Air Strategy this year setting out how we will work towards meeting our ambitious targets for reducing air pollution by 2020 and 2030, and are considering a range of options as part of that work.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","121096","2018-01-15T16:58:02.18Z","http://data.parliament.uk/resources/816668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Exhaust Emissions: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of devolving powers to the Greater London Authority on the regulation of emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121095"
"http://data.parliament.uk/resources/816669","Department for Environment, Food and Rural Affairs","false","2018-01-15","<p>Defra officials regularly have discussions with the Mayor’s office on a range of issues relating to air quality, including their experience of regulating emissions from non-road mobile machinery in London.</p><p> </p><p>We will publish a Clean Air Strategy this year setting out how we will work towards meeting our ambitious targets for reducing air pollution by 2020 and 2030, and are considering a range of options as part of that work.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","121095","2018-01-15T16:58:02.243Z","http://data.parliament.uk/resources/816669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-05","Exhaust Emissions: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with the Mayor of London’s Office to devolve powers on the regulation of emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121096"
"http://data.parliament.uk/resources/816670","Department for International Development","false","2018-01-12","<p>In the period January to December 2017, 68 DFID employees declared a sick absence with the reasons of stress, anxiety and/or depression. The total sick leave absence equates to 2.6% of DFID’s overall employer complement and 17.6% of DFID’s total sick absence.</p>","West Worcestershire","Harriett Baldwin",,"2018-01-12T11:02:22.02Z","http://data.parliament.uk/resources/816670/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-05","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in her Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121097"
"http://data.parliament.uk/resources/816671","Foreign and Commonwealth Office","false","2018-01-12","<p>From 1 January to 31 December​ 2017, 48 members of FCO UK-based staff recorded stress as a reason for sickness absence. This equates to 1% of the total UK-based headcount figure as of 31 December 2017 (4,521); and to 9.5% of the total recorded sickness absence in 2017.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-12T17:48:40.597Z","http://data.parliament.uk/resources/816671/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in his Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121098"
"http://data.parliament.uk/resources/816672","Department of Health","false","2018-01-15","<p>The cost of average working days lost in the rolling year period as at 30 September was £856,882.</p><p> </p><p>Departmental information systems do not record sickness absence relating to stress as a distinct category. Within the broader category that includes all mental health issues, 1,822 working days were lost in the rolling year period as at 30 September 2017, and 89 staff had periods of sickness absence which is 4% of the headcount in the rolling year period. The proportion of days taken due to all mental health issues (from all sickness absence) was 34%.</p>","North East Cambridgeshire","Stephen Barclay","121104 ; 121111","2018-01-15T17:05:14.123Z","http://data.parliament.uk/resources/816672/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-05","Department of Health: Sick Leave","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in his Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121099"
"http://data.parliament.uk/resources/816673","Department for Education","false","2018-01-15","<p>The number of employees in the Department for Education from December 2016 to December 2017 who were absent due to stress was 102, this represented 2% of the total workforce. The proportion of sickness absence related to stress was 14% of the overall sickness absence for the department.</p><p> </p><p>The total amount of sickness absence days in the Department for Education from December 2016 to December 2017 due to stress was 2652.</p><p> </p><p>The estimated cost to the department from December 2016 to December 2017 for employees taking sickness absence, is estimated at £2,700,000.</p>","Stratford-on-Avon","Nadhim Zahawi","121103 ; 121107","2018-01-15T17:54:39.71Z","http://data.parliament.uk/resources/816673/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-05","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of officials in her Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in her Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121100"
"http://data.parliament.uk/resources/816674","Department for International Development","false","2018-01-12","<p>In the period January to December 2017 1,669 days have been recorded as sick absence with the potential to relate to stress.</p>","West Worcestershire","Harriett Baldwin",,"2018-01-12T11:05:01.407Z","http://data.parliament.uk/resources/816674/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-05","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many days' sick leave officials in her Department took for reasons relating to stress in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121101"
"http://data.parliament.uk/resources/816675","Foreign and Commonwealth Office","false","2018-01-12","<p>From 1 January to 31 December 2017, a total of 1,389 days of sickness absence were recorded by FCO UK-based staff for reasons related to stress. This equates to an average of 0.31 days per person in 2017.​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-01-12T17:50:48.95Z","http://data.parliament.uk/resources/816675/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many days' sick leave officials in his Department took for reasons relating to stress in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121102"
