"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176444","Foreign and Commonwealth Office","false","2015-02-04","<p>The Civil Service-wide Recruitment Freeze was introduced in May 2010, which limits new appointments to front-line and business critical roles only this usually means specialist roles. The Foreign and Commonwealth Office is reducing UK based headcount by 10% in the current Spending Round.</p><p>Recruitment agencies are used to recruit for positions that require specialist skills and expertise not available elsewhere in the organisation. The number of FCO staff who were employed through employment or recruitment agencies from 2010-11 onwards is:</p><p>2010/11 2011/12 2012/13 2013/14 2014/15</p><p>36 11 78 75 16</p><p><br>Recruitment in 2012/13 increased as a result of a need to staff our recently established Corporate Services Centre in Milton Keynes. From 2013/14 onwards the data includes directly recruited summer and graduate interns.</p><p>The FCO also has a separate contract in place with Hays Specialist Recruitment for the provision of temporary staff for essential frontline roles whilst internal recruitment processes take place. The number of temporary staff who were employed through recruitment agencies from 2010-11 onwards, on contracts of varying length, is:</p><p><br>2010/11 2011/12 2012/13 2013/14 2014/15</p><p>19 61 116 59 28</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-04T15:11:23.607Z","http://data.parliament.uk/resources/176444/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Employment Agencies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department have been employed through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222518"
"http://data.parliament.uk/resources/176454","Foreign and Commonwealth Office","false","2015-02-02","Our Embassy in Cairo is closely monitoring the case of Karim Ashraf Mohamed al-Banna. I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government, most recently during my visit to Cairo on 12-16 January. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif, on 14 January 2015. Foreign and Commonwealth Office Ministers have been clear throughout recent events in Egypt that freedom of religion or belief needs to be protected. We deplore all discrimination against any individual on the basis of their religion or belief as well as constraints on their freedom to manifest their religion or belief. As article 18 of the Universal Declaration of Human Rights states, everyone has the right to freedom of thought, conscience and religion.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:07:18.477Z","http://data.parliament.uk/resources/176454/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government about the case of Karim Ashraf Mohamed al-Banna.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222392"
"http://data.parliament.uk/resources/176455","Foreign and Commonwealth Office","false","2015-02-02","<p>Under the Joint Plan of Action (JPoA) the E3+3 committed, for the JPoA's duration, not to introduce new nuclear-related sanctions against Iran. The Government believes that further sanctions legislation between now and 30 June - when the JPoA expires - would severely undermine Iranian confidence in the negotiations on a comprehensive nuclear agreement and would risk derailing the process. This is why the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), made the case against new sanctions legislation on his recent visit to Washington.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:03:36.997Z","http://data.parliament.uk/resources/176455/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of possible Iranian reactions to increased sanctions; and if he will make a statement.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222393"
"http://data.parliament.uk/resources/176456","Foreign and Commonwealth Office","false","2015-02-02","<p>The Foreign and Commonwealth Office provides online travel advice for British nationals (https://www.gov.uk/foreign-travel-advice).</p><p>This includes information and advice about the threat from terrorism. We also publish a page of information and advice about how to reduce your risk from terrorism while abroad (https://www.gov.uk/reduce-your-risk-from-terrorism-while-abroad).</p><p>In the event of an attack we advise British nationals to first and foremost follow the guidance of the local authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:37:42.587Z","http://data.parliament.uk/resources/176456/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department provides to UK citizens employed in academic institutions internationally on (a) countries in which there is a terrorist threat and (b) what to do in the event of a terrorist attack.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222400"
"http://data.parliament.uk/resources/176458","Foreign and Commonwealth Office","false","2015-02-04","We remain deeply concerned about the detention and treatment of Pastor Saeed Abedini. We have called publicly for the Iranian authorities to release him; and to end all persecution of individuals on the basis of their faith. We also raise these issues in our bilateral contacts with Iran.","Bournemouth East","Mr Tobias Ellwood","2015-02-04T15:08:13.843Z","http://data.parliament.uk/resources/176458/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart in support of the American-Iranian pastor, Saeed Abedini, who is imprisoned in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222362"
"http://data.parliament.uk/resources/176459","Foreign and Commonwealth Office","false","2015-02-02","We are deeply concerned by the Amnesty International report about sexual assaults on activists. Our embassy in Cairo is in close and regular contact with local Non-Govermental Organisations, particularly those focussing on the rights of women and gender-based violence. We raised our concerns regarding the conditions for detainees and the rights of women during the UN Human Rights Council’s Universal Periodic Review of Egypt’s human rights record. We also called on the Government of Egypt to move forward their National Action Plan on Violence Against Women with a clear, credible implementation plan and to invite the Special Rapporteur for Violence Against Women to visit. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. We continue to discuss the issue of gender-based violence with the Government of Egypt and are seeking practical ways that we can work together in this area.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:34:25.687Z","http://data.parliament.uk/resources/176459/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on allegations that rape is being used as a tool by the police in Egypt to suppress activists; and if he will make representations on this matter to his counterpart in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222364"
"http://data.parliament.uk/resources/176461","Foreign and Commonwealth Office","false","2015-02-02","<p>We have continued to raise the threat posed by Boko Haram in regional and multinational forums, including at the United Nations. On 19 January, the United Nations Security Council adopted a Presidential Statement on Boko Haram and the recent abhorrent attacks in Nigeria. This statement condemned Boko Haram and welcomed plans by the region to take forward work on a Multinational Joint Task Force to further coordinate their efforts against Boko Haram.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T16:19:46.743Z","http://data.parliament.uk/resources/176461/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise at the UN the issue of a co-ordinated response to the threat of Boko Haram in North Eastern Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","222410"
"http://data.parliament.uk/resources/175940","Foreign and Commonwealth Office","false","2015-02-03","<p>The Foreign and Commonwealth Office has not carried out a formal assessment of the effectiveness of the Gaza Reconstruction Mechanism (GRM), as GRM only began functioning in November 2014. However, the UN Special Coordinator for the Middle East Peace Process informed our Consul General in Jerusalem on 30 January that the GRM is working. 35,000 homeowners had now purchased cement, and another 20,000 were cleared to make purchases. The GRM however does not obviate the need for the Israeli authorities to lift the movement and access restrictions on Gaza. Donors to the GRM also need to fulfil the pledges made at the October 2014 Cairo Conference in order to ensure that people whose homes were damaged or destroyed will be able to procure materials to rebuild their homes, to fund much needed infrastructure projects and to address the urgent electricity and water needs for Gaza.</p><p>The Department for International Development contributed £500,000 to the GRM, as part of our Cairo Conference pledge.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-03T17:52:30.097Z","http://data.parliament.uk/resources/175940/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Gaza Reconstruction Mechanism in fulfilling its objectives to (a) enable the government of Palestine to lead the reconstruction efforts, (b) enable the Gazan private sector, (c) assure donors that their investments in construction work in Gaza will be implemented without delay and (d) address Israeli security concerns related to the use of construction and other dual use material.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222138"
"http://data.parliament.uk/resources/175941","Foreign and Commonwealth Office","false","2015-02-02","<p>The Gaza Reconstruction Mechanism (GRM) is a temporary tool to enable the reconstruction of Gaza. It does not obviate the need for the Israeli authorities to lift the movement and access restrictions on Gaza. Donors also need to fulfil the pledges made at the October 2014 Cairo Conference in order to ensure that people whose homes were damaged or destroyed will be able to procure materials to rebuild their homes, to fund much needed infrastructure projects and to address the urgent electricity and water needs for Gaza.</p><p>The Department for International Development contributed £500,000 to the GRM, as part of our Cairo Conference pledge.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:45:54.233Z","http://data.parliament.uk/resources/175941/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the Gaza Reconstruction Mechanism on the humanitarian situation in Gaza.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222139"
"http://data.parliament.uk/resources/175942","Foreign and Commonwealth Office","false","2015-02-02","<p>The Gaza Reconstruction Mechanism (GRM) is a temporary tool to enable the reconstruction of Gaza. It does not obviate the need for the Israeli authorities to lift the movement and access restrictions on Gaza. Donors also need to fulfil the pledges made at the October 2014 Cairo Conference in order to ensure that people whose homes were damaged or destroyed will be able to procure materials to rebuild their homes, to fund much needed infrastructure projects and to address the urgent electricity and water needs for Gaza.</p><p>The Department for International Development contributed £500,000 to the GRM, as part of our Cairo Conference pledge.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:42:58.317Z","http://data.parliament.uk/resources/175942/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to support the Gaza Reconstruction Mechanism.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222140"
