"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel","2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/142104","HM Treasury","false","2014-11-11","<p>HM Treasury and the Department for International Development meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p><p>The UK funds the Global Forum Secretariat and the World Bank Group to provide support to developing countries that wish to implement international standards of tax transparency and join the Global Forum. We have also worked closely in the G20 to produce a roadmap to assist developing countries in implementing the new standard of automatic exchange of information (AEOI) and stand ready to help those that wish to participate in AEOI.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T16:58:14.5678626Z","http://data.parliament.uk/resources/142104/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that developing countries who cannot sign up to the automatic exchange of tax information in its current form benefit from greater local transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213755"
"http://data.parliament.uk/resources/114877","HM Treasury","false","2014-11-11","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><p> </p><p> </p><p> </p><p>As part of the ongoing negotiations on the revised Payments Service Directive, HM Treasury has been engaging closely with the Financial Conduct Authority. This has been to ensure that the UK fulfills its objectives by supporting a clear, proportionate and effective Payment Services Directive II, which aims to promote competition, transparency and greater protection for consumers, including protections against online fraud.</p><p> </p><p> </p><p> </p><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: http://www.hm-treasury.gov.uk/minister_hospitality.htm.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-11T16:44:06.2224284Z","http://data.parliament.uk/resources/114877/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-05","Cybercrime","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Financial Conduct Authority on the effectiveness of the Payment Services Directive in tackling online fraud.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","213500"
"http://data.parliament.uk/resources/114943","HM Treasury","false","2014-11-11","<p>Although splitting the support may appear straightforward, the reality is likely to be quite different. If, under current arrangements, parents cannot agree who should receive the support, they are just as unlikely to agree about how the payments should be split where more formal arrangements exist.</p><p> </p><p> </p><p> </p><p>Directing payment of Child Tax Credit to the person mainly responsible for looking after the children ensures that the money goes to the person most likely to be providing day to day care. Even where care of the child is shared it is usually the case that there is one person that bears more of the weight of everyday responsibility for the child and meets the everyday expenditure.</p><p> </p><p> </p><p> </p><p>The Government has already prioritised investing in early education and child care to support all families, including those with separated parents, through: extending the free entitlement to provide 15 hours a week of free early education and child care for all three and four-year-olds, and to 40% of two-year-olds from lower income families; and providing 70% of child care costs through the Working Tax Credit and extending this support under Universal Credit to those working fewer than 16 hours a week.</p><p> </p>","Witham","Priti Patel","2014-11-11T16:47:15.1227875Z","http://data.parliament.uk/resources/114943/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-05","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the feasibility of sharing child tax credits proportionally between care givers where custody is split.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213489"
"http://data.parliament.uk/resources/106213","HM Treasury","false","2014-11-11","<p><strong>The Scottish rate of income tax will be introduced from April 2016. HM Revenue and Customs (HMRC) will contact individuals who will be affected by the introduction of the Scottish rate from autumn 2015. HMRC will continue to work with stakeholders and provide updates to businesses about the changes ensuring those affected will have the information and support they need in advance of the introduction of the Scottish rate.</strong></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T17:01:11.7425328Z","http://data.parliament.uk/resources/106213/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-04","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 210913, when he plans to begin public information campaigns in Scotland to inform taxpayers and businesses about changes to the tax system in Scotland.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213287"
"http://data.parliament.uk/resources/106214","HM Treasury","false","2014-11-11","<p>By April 2013, the cumulative effect of the Government's increases in the personal allowance for those aged under 65 years (born after 5 April 1948 from 2013-14 tax year) since 2010-11 had taken 2.8 million people out of income tax liability.</p><p> </p><p> </p><p> </p><p>The year on year growth over the three years requested is shown in the table attached.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Tax Year</strong></p></td><td><p><strong>Taken out of tax since 2010-11 by PA increases<br> (millions - cumulative)</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>1.4</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>1.7</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>2.8</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T17:04:51.9619773Z","http://data.parliament.uk/resources/106214/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-04","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in work did not pay any income tax as a result of changes to the personal allowance threshold in each of the last three financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","213291"
"http://data.parliament.uk/resources/106222","HM Treasury","false","2014-11-10","<p>The Government takes the enforcement of the National Minimum Wage very seriously. Her Majesty’s Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying National Minimum Wage.</p><p> </p><p> </p><p> </p><p>HMRC also undertake joint working with the police, Home Office and local authorities across the country in cases that may involve slavery and servitude, but do not keep statistics relating to any trafficking offences which may be taken forward by the relevant authorities.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-10T17:50:00.3755973Z","http://data.parliament.uk/resources/106222/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-04","Human Trafficking","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many cases of human trafficking were uncovered by HM Revenue and Customs as part of its minimum wage enforcement activity in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213233"
"http://data.parliament.uk/resources/106223","HM Treasury","false","2014-11-11","<p>I refer the hon. member to the answer [the Chancellor of the Exchequer] gave her on 2 September 2014, Official Report, column 221W</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-11T16:40:06.436196Z","http://data.parliament.uk/resources/106223/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-04","Carbon Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 September 2014 to Question 207058, if he will discuss with (a) the Secretary of State for Energy and Climate Change and (b) the Secretary of State for Business, Innovation and Skills the implications for his policies on financial stability of the statements given to the World Bank seminar on integrated reporting on 10 October 2014 by the Governor of the Bank of England on unburnable carbon and market failures; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","213226"
"http://data.parliament.uk/resources/106227","HM Treasury","false","2014-11-11","<p>The cost to print and post annual tax summaries sent to individual taxpayers is estimated to be around £5.3m.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T17:13:30.0754454Z","http://data.parliament.uk/resources/106227/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-04","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was spent on collating, distributing and mailing the recently sent annual tax summary letter.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","213257"
"http://data.parliament.uk/resources/106390","HM Treasury","false","2014-11-11","<p>I refer my honerable friend to the response provide by the Solicitor General on 16 October 2014 <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209683" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209683</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-11T17:11:04.8563903Z","http://data.parliament.uk/resources/106390/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-04","Minimum Wage: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many successful prosecutions for breaches of national minimum wage legislation there have been since 1997.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213421"
