"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754482","Cabinet Office","false","2017-09-05","<p>I refer my Hon Friend to the answer I gave to the Hon. Member for Edinburgh North and Leith on 18 July 2017 to UIN: 4273.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-05T13:44:56.68Z","http://data.parliament.uk/resources/754482/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/754482/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government purchasing currently comes from small and medium-sized enterprises.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6494"
"http://data.parliament.uk/resources/754483","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore","2017-09-05T13:16:13.037Z","http://data.parliament.uk/resources/754483/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754483/answer","PQ6673.pdf","UKSA Response to PQ6673","53","Cabinet Office","Cabinet Office","2017-07-20","Public Sector: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in Jarrow constituency worked in the public sector in each year for which data is available.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","6673"
"http://data.parliament.uk/resources/754484","Cabinet Office","false","2017-09-05","<p>Voting more than once at a General Election or at other national polls such as a referendum is a crime which carries a financial penalty.</p><p><strong> </strong></p><p>We take this matter very seriously. I have raised this issue as a priority with the Electoral Commission, and will consider carefully the findings of their report on electoral registration at the 2017 General Election, as well as their upcoming report on the administration of that poll.</p><p><strong> </strong></p><p>It is possible to determine whether an individual has voted twice at a General Election by checking the marked register of those who have voted. If anyone has evidence of someone voting twice, then they should report this to their local returning officer and to the police.</p><p> </p><p>I have also written to the National Police Chiefs' Council (NPCC) to reiterate the Government's support for the police to make every effort to investigate reports of criminal behaviour in relation to elections.</p><p> </p><p>The Government will continue to consider if further steps should be taken to ensure the integrity of the electoral system and where opportunities could exist to reiterate that voting more than once at the General Election or other national polls is illegal.</p><p> </p>","Kingswood","Chris Skidmore","2017-09-05T13:26:57.293Z","http://data.parliament.uk/resources/754484/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754484/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure people can vote only once in an election.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","6701"
"http://data.parliament.uk/resources/754485","Cabinet Office","false","2017-09-05","<p>The Government stated in its manifesto its intention to repeal the Fixed-term Parliaments Act. Under the Act, the Prime Minister will make arrangements in 2020 for committee to carry out a review of the operation of the Act and, if appropriate, to make recommendations for its repeal or amendment. The Government believes that it is right for the committee to review the operation of the Act, before repealing it, to inform decisions about the nature of the repeal.</p>","Kingswood","Chris Skidmore","2017-09-05T13:31:16.097Z","http://data.parliament.uk/resources/754485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754485/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Fixed-Term Parliaments Act 2011","1","House of Commons","To ask the Minister for the Cabinet Office, if he will seek to repeal the Fixed Terms Parliament Act 2011.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6705"
"http://data.parliament.uk/resources/754486","HM Treasury","false","2017-09-11","<p>I refer the honourable gentlemen to my <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons&amp;uin=2583" target="_blank">written answer</a> on 11 July 2017 (UIN 2583) which outlines the eight location principles which HM Revenue and Customs (HMRC) used to select its regional centres.</p><p>HMRC assessed both Leeds and Bradford with regards to these location principles, and chose Leeds as the location for the regional hub because it satisfied the principles more comprehensively overall.</p>","Central Devon","Mel Stride","2017-09-11T16:02:05.967Z","http://data.parliament.uk/resources/754486/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/754486/answer",,,"14","Treasury","CaTreasury","2017-07-20","Revenue and Customs: Yorkshire and the Humber","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of having the HM Revenue and Customs regional hub for Yorkshire in (a) Leeds and (b) Bradford.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6755"
"http://data.parliament.uk/resources/754487","HM Treasury","false","2017-09-06","<p>The Treasury has not received any representations or reports on an increase in discrimination. UK Finance, the main industry trade body for this sector, have confirmed that mortgage lenders intend to pursue a business-as-usual approach throughout the withdrawal negotiation period, and will continue to treat customers fairly and act in the best interests of customers. Lenders are not currently adopting any changes to their lending criteria regarding citizenship status.</p><p>The Government’s objective is to provide reassurance and certainty to the 3 million EU citizens living in the UK. Negotiations with the EU have been constructive, and will consider the issue of economic rights at the next round of negotiations.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-06T10:05:03.12Z","http://data.parliament.uk/resources/754487/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754487/answer",,,"14","Treasury","CaTreasury","2017-07-20","Mortgages: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has received (a) representations or (b) reports on an increase in discrimination towards non-UK EU nationals in terms of their access to mortgage financing on account of uncertainty as to the future status of EU citizens; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6828"
"http://data.parliament.uk/resources/754488","HM Treasury","false","2017-09-06","<p>The Treasury has not made an assessment of the potential occurrence of discrimination in access to mortgages for non-UK EU citizens. UK Finance, the main industry trade body for this sector, have confirmed that mortgage lenders intend to pursue a business-as-usual approach throughout the withdrawal negotiation period, and will continue to treat customers fairly and act in the best interests of customers. Lenders are not currently adopting any changes to their lending criteria regarding citizenship status.</p><p>The Government’s objective is to provide reassurance and certainty to the 3 million EU citizens living in the UK. Negotiations with the EU have been constructive, and will consider the issue of economic rights at the next round of negotiations.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-06T10:06:11.38Z","http://data.parliament.uk/resources/754488/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754488/answer",,,"14","Treasury","CaTreasury","2017-07-20","Mortgages: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the potential occurrence of discrimination in access to mortgages for non-UK EU citizens; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6829"
"http://data.parliament.uk/resources/754489","HM Treasury","false","2017-09-11","<p>As of June 2017, HM Revenue and Customs (HMRC) had a headcount of 67,421 paid staff and employed a further 497 contractors. The contractors therefore represent 0.74% of the combined headcount. These figures do not include contractors working for Revenue and Customs Digital Technology Services, or external service suppliers who provide IT or other services to HMRC.</p>","Central Devon","Mel Stride","2017-09-11T16:00:30.41Z","http://data.parliament.uk/resources/754489/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/754489/answer",,,"14","Treasury","CaTreasury","2017-07-20","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff at HM Revenue and Customs are employed on a sub-contractual basis.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","6702"
"http://data.parliament.uk/resources/754490","HM Treasury","false","2017-09-07","<p>The decision not to increase transparency in foreign exchange pricing is consistent with the Government’s approach to transposing other EU Directives, which is not to gold-plate and go beyond the requirements of the Directive wherever possible.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-07T16:05:06.797Z","http://data.parliament.uk/resources/754490/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/754490/answer",,,"14","Treasury","CaTreasury","2017-07-20","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department's decision not to gold-plate the Payment Services Regulations by increasing transparency in foreign exchange pricing is consistent with the Government's stated approach to gold-plating; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6665"
"http://data.parliament.uk/resources/754491","HM Treasury","false","2017-09-06","<p>It is the responsibility of the relevant departments and employers to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss","2017-09-06T13:42:40.977Z","http://data.parliament.uk/resources/754491/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/754491/answer",,,"14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6556"
