"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1144344","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286241","2019-09-05T11:18:34.743Z","http://data.parliament.uk/resources/1144344/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how long on average it takes from receipt of an export licence request to that licence being processed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286242"
"http://data.parliament.uk/resources/1143168","Department for International Trade","false","2019-09-05","<p>It is expected that Ministers from MOD, DIT and BEIS will attend Defence and Security Equipment International 2019 (DSEI). Last minute diary changes may supersede any arrangements made. Details of the Ministers who attended will be available after 13 September 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-05T11:04:02.693Z","http://data.parliament.uk/resources/1143168/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 31 July 2019 to Question 280324 on Arms Trade: Trade Fairs, what engagement by Government Ministers will be provided to the Defence and Security Equipment International 2019 arms fair.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284852"
"http://data.parliament.uk/resources/1143676","Department for International Trade","false","2019-09-05","<p>The reason any country is invited to the Defence and Security Equipment International exhibition is because it brings together manufacturers of defence and security equipment and prospective purchasers. It provides an opportunity for UK industry to demonstrate the wide range of products to potential overseas customers.</p><p> </p><p>Hong Kong has recently confirmed that it is not attending.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-05T11:12:25.98Z","http://data.parliament.uk/resources/1143676/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons she invited a delegation from Hong Kong to the Defence and Security Equipment International arms fair; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","285384"
"http://data.parliament.uk/resources/1141730","Department for International Trade","false","2019-09-03","<p>The Government is committed to encouraging investment in the oil and gas industry across the whole of the UK, building on previous incentives such as tax reduction and funding support.</p><p>It awarded the Oil &amp; Gas Authority a £5 million fund for 2018/19 to survey under-explored areas of the UK Continental Shelf to find potential new deposits. The successful award of licences for the UK’s Frontier 31<sup>st</sup> Offshore Licensing Round announced in June was supported by data from the Government-Funded Seismic Programme.</p><p>The Oil &amp; Gas Technology Centre, backed by both the UK and Scottish governments, today has more than £100 million co-invested with industry to develop and deploy technology, helping anchor the industry’s expert engineering supply chain in the North East. In May, the government backed industry plans for a Global Underwater Engineering Hub in Aberdeen to reinforce the UK’s status as a global leader in the field and build on expertise in subsea robotics, remotely-operated underwater vehicles and maritime support vessels. This will strengthen Aberdeen’s place as an energy hub for offshore and renewables, boosting prospects for new skilled jobs and further investment in the region.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-03T11:20:06.553Z","http://data.parliament.uk/resources/1141730/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-24","Offshore Industry: Investment","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to encourage investment in the oil and gas industry in the (a) UK and (b) north east of Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281794"
"http://data.parliament.uk/resources/1141274","Department for International Trade","false","2019-09-03","<p>Further to the judgment of 20 June 2019, the Government is carefully considering the implications of the judgment for licensing, including extant licences. The Government is considering the design of the process for licensing to ensure compliance with the judgment, as well as determining which extant licences are in scope. While this is taking place, the Government will not grant any new licences for export to Saudi Arabia or its coalition partners for items that might be used in Yemen.</p>","Beverley and Holderness","Graham Stuart",,"2019-09-03T11:20:49.09Z","http://data.parliament.uk/resources/1141274/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-23","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the 20 June 2019 Court of Appeal judgment on arms sales to Saudi Arabia, how many (a) standard individual export licences, (b) open individual and (c) open general export licences his Department is reviewing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","281025"
"http://data.parliament.uk/resources/1141349","Department for International Trade","false","2019-07-31","<p>The Department for International Trade provides support to companies in Angus, Scotland and the rest of the UK through key programmes including the GREAT campaign, sector specific export initiatives, assistance for exporters in 108 overseas markets and the financial assistance to exporters offered by UK Export Finance. We are committed to seeking continuity in current trade and investment relationships, including those covered by EU third country Free Trade Agreements and other EU preferential arrangements.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T12:22:28.693Z","http://data.parliament.uk/resources/1141349/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-23","Exports: Angus","1","House of Commons","To ask the Secretary of State for International Trade, what support is being provided to businesses in Angus to access new foreign markets and increase export volumes.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281066"
"http://data.parliament.uk/resources/1140825","Department for International Trade","false","2019-07-31","<p>For the last 2 years funding for TAP has remained at £6.5m. The overall TAP budget is in line with the last Spending Review settlement.</p><p> </p><p>An evaluation of TAP is being commissioned to understand how to improve programme delivery and the impact the scheme has on businesses and the wider economy. This will inform future budget allocations.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T13:07:07.067Z","http://data.parliament.uk/resources/1140825/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Tradeshow Access Programme: Finance","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of trends in the level of funding of the Tradeshow Access Programme.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280261"
"http://data.parliament.uk/resources/1140865","Department for International Trade","false","2019-07-31","<p>In 2016 the Department for International Trade established the Midlands Engine Investment Hub which has developed several sector-based investment propositions for the Foreign Direct Investment offer in key Midlands sectors, including the East Midlands. These are now promoted widely within DIT’s International network.</p><p> </p><p>There were 69 investment projects that landed in the East Midlands in tax year 2018-2019, with 1,823 associated new jobs.</p><p> </p><p>On 30 July the first East Midlands proposition within DIT’s High Potential Opportunities programme was launched. This showcases the Leicester Space Park offer and will be promoted to a targeted list of overseas investors.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T12:45:21.493Z","http://data.parliament.uk/resources/1140865/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Job Creation: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to support job creation from foreign direct investment in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280379"
