"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971650","Department for Transport","false","2018-09-17","<p>The Inclusive Transport Strategy, published by the Department for Transport in July this year, announced £2milion to fund the construction of new Changing Places toilets at motorway service areas.</p><p> </p><p>A further announcement on how the funding will be allocated will be made shortly.</p>","Wealden","Ms Nusrat Ghani","2018-09-17T13:46:23.513Z","http://data.parliament.uk/resources/971650/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-11","Motorway Service Areas: Public Lavatories","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made to increase the number of changing places toilets in service stations.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173574"
"http://data.parliament.uk/resources/971718","Department for Transport","false","2018-09-17","<p>This information is commercially confidential.</p>","Orpington","Joseph Johnson","2018-09-17T14:45:49.807Z","http://data.parliament.uk/resources/971718/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-11","Great Western Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount of fare income that First Great Western derived from first class travel in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","173631"
"http://data.parliament.uk/resources/971719","Department for Transport","false","2018-09-17","<p>The East West Rail programme will be delivered in a phased approach with the Western Section Phase 1 already delivered with conventional signalling and the Western Section Phase 2 to also be delivered with conventional signalling. The Central Section Phase 3 is currently in its definition phase and its signalling system is yet to be confirmed. However, the possibility of using a digital European Train Control System (ETCS) across East West Rail is being explored and could be implemented in the future, across all phases, should it provide significant additional benefits for the programme.</p>","Orpington","Joseph Johnson","2018-09-17T14:48:24.69Z","http://data.parliament.uk/resources/971719/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-11","East West Rail Line: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what signalling system is planned to be used on the East-West rail link.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","173632"
"http://data.parliament.uk/resources/971720","Department for Transport","false","2018-09-17","<p>In line with answers provided to previous similar questions, the government’s focus has been on ensuring that the industry returns to a stable timetable as quickly as possible and that passengers in the most affected areas are compensated for the disruption caused. This approach is delivering for passengers, with the performance of both Govia Thameslink Railway and Northern having improved significantly in recent weeks, andcompensation schemes are now in place for all of the affected operators ensuring the disruption that passengers have experienced is financially recognised. Improving the performance of our railways in the North remains the focus, reflected in the recent appointment of Richard George as the single person to lead rail performance improvement in the North.</p>","Orpington","Joseph Johnson","2018-09-17T14:56:18.43Z","http://data.parliament.uk/resources/971720/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-11","Northern: Timetables","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 13 July 2018, 20 July 2018 and 10 September 2018 to Questions 161175, 164445 and 167289, if he will make an assessment of the accuracy of the finding of the Northern Powerhouse Partnership's report, Devolving our railways: learning the lessons from a summer of northern rail chaos, published on 30 July 2018 that the disruption caused by the Northern Rail timetable changes has cost the economy of the north of England £38 million.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","173633"
"http://data.parliament.uk/resources/971760","Department for Transport","false","2018-09-18","<p>The Government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately, and that offences and penalties continue to act as a deterrent.</p><p>On 16 October 2017, the Government published its response to a consultation on driving offences and penalties relating to causing death and serious injury. The response confirmed proposals to increase the maximum penalty for the offences of causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs, from 14 years to life and to create a new offence of causing serious injury by careless driving. The Government will continue to keep offences and penalties under review.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-18T12:57:18.91Z","http://data.parliament.uk/resources/971760/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-11","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will undertake a public consultation on the adequacy of legislation relating to (a) road traffic offences (b) penalties for motorists who cause (i) serious injury and (ii) death by dangerous driving and (c) the prevention of dangerous driving.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","173509"
"http://data.parliament.uk/resources/971201","Department for Transport","false","2018-09-17","<p>The table below shows the number of passenger journeys on local bus services for London, the Metropolitan areas and the shire counties (non-metropolitan areas) from 2014/15 to 2016/17.</p><p> </p><p><strong>Passenger journeys on local bus services by metropolitan area status and country (in millions)</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>London</p></td><td><p>English metropolitan areas</p></td><td><p>English non-metropolitan areas</p></td></tr><tr><td><p>2014/15</p></td><td><p>2,364</p></td><td><p>976</p></td><td><p>1,288</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,293</p></td><td><p>949</p></td><td><p>1,266</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,240</p></td><td><p>938</p></td><td><p>1,260</p></td></tr></tbody></table><p>Source: DfT Local bus passenger journeys (BUS0103)</p>",,"Baroness Sugg","2018-09-17T13:07:49.697Z","http://data.parliament.uk/resources/971201/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-10","Bus Services","2","House of Lords","To ask Her Majesty's Government how many people travelled by bus in (1) 2015, and (2) 2017, in (a) London, (b) the Metropolitan areas, and (3) the shire counties.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL10202"
"http://data.parliament.uk/resources/971202","Department for Transport","false","2018-09-17","<p>Total net support (at current prices) by central and local government for local bus services in 2015/16 was £2.202 billion. The latest available statistics for 2016/17 show that this figure was £2.207 billion.</p><p> </p><p>This support consists of payments for supported services, Bus Service Operators Grant, and concessionary travel reimbursement.</p>",,"Baroness Sugg","2018-09-17T13:08:16.583Z","http://data.parliament.uk/resources/971202/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-10","Bus Services: Finance","2","House of Lords","To ask Her Majesty's Government how the total financial support received by the bus industry from public funds has changed between 2015 and 2017.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL10203"
"http://data.parliament.uk/resources/971290","Department for Transport","false","2018-09-17","<p>The timeframe for the deep tube upgrade programme is a matter for Transport for London .</p>","Orpington","Joseph Johnson","2018-09-17T14:41:07.553Z","http://data.parliament.uk/resources/971290/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-10","Piccadilly Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of Transport for London on the timeframe for the order for new trains for the Piccadilly Line.","false","Biography information for John Spellar","Warley","John Spellar","172420"
"http://data.parliament.uk/resources/971308","Department for Transport","false","2018-09-13","<p>In May this year, the Government amended the Air Navigation Order to restrict drones from flying above 400ft and within 1km of an airport boundary. These measures came into effect in July this year. The amendments also introduced the registration of all drone operators with drones of 250g and over, as well as competency tests for remote pilots of drones of 250g and over. These will come into effect in November 2019.</p><p> </p><p>The Government is currently consulting on measures to be included in a draft Drones Bill such as greater police powers against the misuse of drones and proposals for regulating and mandating the use of safety ‘apps’ and counter-drone technology. A draft Drones Bill is due to be published shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-13T08:58:01.263Z","http://data.parliament.uk/resources/971308/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to bring forward legislative proposals on drones.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","172638"
"http://data.parliament.uk/resources/971328","Department for Transport","false","2018-09-14","<p>All passengers are entitled to and encouraged to apply for Delay Repay compensation from their train operator. Both train operators, Northern and TransPennine Express will also be opening an additional compensation scheme to ensure that people who travelled regularly on the disrupted routes, but without a season ticket, will be eligible for compensation. This was announced at the end of July by Transport for the North, which is leading on the design of the scheme. Further details will be announced shortly by Transport for the North and the train operators.</p>","Orpington","Joseph Johnson","2018-09-14T10:45:43.707Z","http://data.parliament.uk/resources/971328/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-10","Railways: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story of 28 June 2018, Rail passengers in the north to start being compensated in early July, what plans he has for compensation to be provided for passengers who are not season ticket holders affected by recent disruptions to train services in Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","172497"
